"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-335.1","RRC 335/1","rrc-335.1","","-95","-92","","Denier","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Frappé","Argent","Rome","Monnaie","Apollon||Roma||Victoire","Latium","République romaine","Star||Crescent","","A·ALB·S·F L·METEL","","C·MALL ROMA","","","","Star||Crescent","","","","","","","","","","","","","","","","","","","","","","2024-03-04T02:45:03Z"
"http://numismatics.org/crro/id/rrc-444.1","RRC 444/1","rrc-444.1","","-49","-49","","Denier","Q. Sicinius||C. Coponius","Frappé","Argent","Valeur incertaine","Monnaie","Apollon","","République romaine","Star","","Q·SICINIVS III·VIR","","PR·S·C C·COPONIVS","","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-528.1","RRC 528/1","rrc-528.1","","-39","-39","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","Marc Antoine||Octave","","République romaine","Star","","M·ANTON·IMP·III·VIR·R·P·C","","CAESAR·IMP·III·VIR·R·P·C","","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.2","RRC 528/2","rrc-528.2","","-39","-39","","Denier","Marc Antoine","Frappé","Argent","Valeur incertaine","Monnaie","Marc Antoine||Octave","","République romaine","Star","","","","","","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-335.1b","RRC 335/1b","rrc-335.1b","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Denier","L. Caecilius Metellus||C. Publicius Malleolus","Frappé","Argent","Rome","Monnaie","Apollon||Roma||Victoire","Latium","République romaine","Star","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-444.1a","RRC 444/1a","rrc-444.1a","http://numismatics.org/crro/id/rrc-444.1","-49","-49","","Denier","Q. Sicinius||C. Coponius","Frappé","Argent","Valeur incertaine","Monnaie","Apollon","","République romaine","Star","","Q·SICINIVS III·VIR","Head of Apollo, right, hair tied with band. Border of dots.","PR·S·C C·COPONIVS","Club upright, on which hangs lion's skin with head in profile; on left, arrow; on right, bow. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-444.1b","RRC 444/1b","rrc-444.1b","http://numismatics.org/crro/id/rrc-444.1","-49","-49","","Denier","Q. Sicinius||C. Coponius","Frappé","Argent","Valeur incertaine","Monnaie","Apollon","","République romaine","Star","","Q·SICINIVS III·VIR","Head of Apollo, right, hair tied with band. Border of dots.","PR·S·C C·COPONIVS","Club, upright, on which hangs lion's skin with head facing; on left, arrow; on right, bow. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-444.1c","RRC 444/1c","rrc-444.1c","http://numismatics.org/crro/id/rrc-444.1","-49","-49","","Denier","Q. Sicinius||C. Coponius","Frappé","Argent","Valeur incertaine","Monnaie","Apollon","","République romaine","Star","","Q·SICINIVS III·VIR","Head of Apollo, left, hair tied with band. Border of dots.","PR·S·C C·COPONIVS","Club upright, on which hangs lion's skin with head in profile; on left, arrow; on right, bow. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-528.1a","RRC 528/1a","rrc-528.1a","http://numismatics.org/crro/id/rrc-528.1","-39","-39","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","Marc Antoine||Octave","","République romaine","Star","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.2a","RRC 528/2a","rrc-528.2a","http://numismatics.org/crro/id/rrc-528.2","-39","-39","","Denier","Marc Antoine","Frappé","Argent","Valeur incertaine","Monnaie","Marc Antoine||Octave","","République romaine","Star","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
