"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-262.1","RRC 262/1","rrc-262.1","","-128","-128","","Денарий","L. Caecilius Metellus","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","X","Elephant's head with bell","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","","Elephant's head with bell","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-262.2","RRC 262/2","rrc-262.2","","-128","-128","","Семис","L. Caecilius Metellus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Elephant's head||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Elephant's head","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-262.3","RRC 262/3","rrc-262.3","","-128","-128","","Триенс","L. Caecilius Metellus","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Elephant's head||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","Elephant's head","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-262.4","RRC 262/4","rrc-262.4","","-128","-128","","Квадранс","L. Caecilius Metellus","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Elephant's head||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Elephant's head","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-262.5","RRC 262/5","rrc-262.5","","-128","-128","","Sextans","L. Caecilius Metellus","Чеканка","Бронза","Рим","Монета","Меркурий","Latium","Римская республика","Two pellets","Elephant's head||Two pellets","","Head of Mercury, right, with caduceus over shoulder.","ROMA","Prow, right.","","Elephant's head","","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-335.1","RRC 335/1","rrc-335.1","","-95","-92","","Денарий","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Чеканка","Серебро","Рим","Монета","Аполлон||Рома||Виктория","Latium","Римская республика","Star||Crescent","","A·ALB·S·F L·METEL","","C·MALL ROMA","","","","Star||Crescent","","","","","","","","","","","","","","","","","","","","","","2024-03-04T02:45:03Z"
"http://numismatics.org/crro/id/rrc-335.2","RRC 335/2","rrc-335.2","","-95","-92","","Денарий","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Чеканка","Серебро","Рим","Монета","Аполлон||Рома||Виктория","Latium","Римская республика","","","","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-03-04T02:52:42Z"
"http://numismatics.org/crro/id/rrc-335.3","RRC 335/3","rrc-335.3","","-95","-92","","Денарий","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Чеканка","Серебро","Рим","Монета","Марс","Latium","Римская республика","Hammer||X","Caduceus||Grasshopper||Tablet","","","C·MAL","","Hammer","","X","","","","","Caduceus||Grasshopper||Tablet","","","","","","","","","","","","","","","","","2024-03-04T02:53:14Z"
"http://numismatics.org/crro/id/rrc-335.4","RRC 335/4","rrc-335.4","","-95","-92","","Ас","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Чеканка","Бронза","Рим","Монета","Янус","Latium","Римская республика","I","Hammer||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer","","","","I","","","","","","","","","","","","","","","","","","","2024-03-04T02:58:49Z"
"http://numismatics.org/crro/id/rrc-335.5","RRC 335/5","rrc-335.5","","-95","-92","","Семис","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Hammer||S","","","ROMA","","","Hammer","","","S","S","S","","","","","","","","","","","","","","","","","","2024-03-04T02:59:19Z"
"http://numismatics.org/crro/id/rrc-335.6","RRC 335/6","rrc-335.6","","-95","-92","","Триенс","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Hammer||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Hammer","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-03-04T03:00:56Z"
"http://numismatics.org/crro/id/rrc-335.7","RRC 335/7","rrc-335.7","","-95","-92","","Квадранс","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Hammer||Three pellets","","","ROMA","","","Hammer","","Three pellets","","Hammer","Three pellets","","","","","","","","","","","","","","","","","","2024-03-04T03:03:02Z"
"http://numismatics.org/crro/id/rrc-335.8","RRC 335/8","rrc-335.8","","-95","-92","","Sextans","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Чеканка","Бронза","Рим","Монета","Меркурий","Latium","Римская республика","Two pellets","Hammer||Two pellets","","","ROMA","","Two pellets","Hammer","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-03-04T03:04:25Z"
"http://numismatics.org/crro/id/rrc-335.9","RRC 335/9","rrc-335.9","","-95","-92","","Денарий","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Чеканка","Серебро","Рим","Монета","Диана","Latium","Римская республика","","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-03-04T03:05:53Z"
"http://numismatics.org/crro/id/rrc-335.10","RRC 335/10","rrc-335.10","","-95","-92","","Денарий","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Чеканка","Серебро","Рим","Монета","Аполлон||Dioscuri","Latium","Римская республика","X||Crescent","","ROMA | R","","A·A͡LBINVS·S·F or A·ALBINVS·S·F","","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-03-04T03:06:24Z"
"http://numismatics.org/crro/id/rrc-335.1a","RRC 335/1a","rrc-335.1a","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Денарий","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Серебро","Рим","Монета","Аполлон||Рома||Виктория","Latium","Римская республика","","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.1b","RRC 335/1b","rrc-335.1b","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Денарий","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Серебро","Рим","Монета","Аполлон||Рома||Виктория","Latium","Римская республика","Star","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.1c","RRC 335/1c","rrc-335.1c","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Денарий","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Серебро","Рим","Монета","Аполлон||Рома||Виктория","Latium","Римская республика","Crescent","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","Crescent","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.3a","RRC 335/3a","rrc-335.3a","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Денарий","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Серебро","Рим","Монета","Марс","Latium","Римская республика","Hammer||X","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3b","RRC 335/3b","rrc-335.3b","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Денарий","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Серебро","Рим","Монета","Марс","Latium","Римская республика","Hammer||X","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3c","RRC 335/3c","rrc-335.3c","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Денарий","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Серебро","Рим","Монета","Марс","Latium","Римская республика","Hammer||X","Caduceus","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","Caduceus","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3d","RRC 335/3d","rrc-335.3d","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Денарий","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Серебро","Рим","Монета","Марс","Latium","Римская республика","Hammer||X","Grasshopper","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","Grasshopper","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3e","RRC 335/3e","rrc-335.3e","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Денарий","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Серебро","Рим","Монета","Марс","Latium","Римская республика","Hammer||X","Tablet","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","Tablet","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3f","RRC 335/3f","rrc-335.3f","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Денарий","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Серебро","Рим","Монета","Марс","Latium","Римская республика","Hammer||X","Tablet","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","Hammer","","X","","","","","Tablet","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3g","RRC 335/3g","rrc-335.3g","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Денарий","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Серебро","Рим","Монета","Марс","Latium","Римская республика","Hammer||X","Tablet","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","Hammer","","X","","","","","Tablet","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.5a","RRC 335/5a","rrc-335.5a","http://numismatics.org/crro/id/rrc-335.5","-95","-92","","Семис","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Hammer||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.5b","RRC 335/5b","rrc-335.5b","http://numismatics.org/crro/id/rrc-335.5","-95","-92","","Семис","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Hammer||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer","","","S","S","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.7a","RRC 335/7a","rrc-335.7a","http://numismatics.org/crro/id/rrc-335.7","-95","-92","","Квадранс","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Hammer||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Hammer","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.7b","RRC 335/7b","rrc-335.7b","http://numismatics.org/crro/id/rrc-335.7","-95","-92","","Квадранс","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Three pellets||Hammer","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Hammer","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.8a","RRC 335/8a","rrc-335.8a","http://numismatics.org/crro/id/rrc-335.8","-95","-92","","Sextans","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Бронза","Рим","Монета","Меркурий","Latium","Римская республика","Two pellets","Hammer||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Hammer","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.8b","RRC 335/8b","rrc-335.8b","http://numismatics.org/crro/id/rrc-335.8","-95","-92","","Sextans","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Бронза","Рим","Монета","Меркурий","Latium","Римская республика","Two pellets","Hammer||Two pellets","","Head of Mercury, right; with caduceus over shoulder.","ROMA","Prow, right.","Two pellets","Hammer","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.10a","RRC 335/10a","rrc-335.10a","http://numismatics.org/crro/id/rrc-335.10","-95","-92","","Денарий","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Серебро","Рим","Монета","Аполлон||Dioscuri","Latium","Римская республика","X||Crescent","","ROMA","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-02-22T09:53:49Z"
