"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-235.1","RRC 235/1","rrc-235.1","","-137","-137","","Denarius","Sextus Pompeius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","X||Jug","","","","SEX·POM ROMA | SEX·PMO ROMA | SEX·PO ROMA","","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:21Z"
"http://numismatics.org/crro/id/rrc-235.2","RRC 235/2","rrc-235.2","","-137","-137","","Semis","Sextus Pompeius","Darp","Tunç","Roma","madenî para","Satürn","Latium","Roma Cumhuriyeti","Jug","Jug||S","","Laureate head of Saturn, right.","SEX·POM ROMA","Prow, right.","","Jug","","","","S","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:23Z"
"http://numismatics.org/crro/id/rrc-235.3","RRC 235/3","rrc-235.3","","-137","-137","","Quadrans","Sextus Pompeius","Darp","Tunç","Roma","madenî para","Herkül","Latium","Roma Cumhuriyeti","Three pellets||Jug","Jug||Three pellets","","Head of Hercules, right.","SEX·POM or SEX·PO ROMA","Prow, right.","Three pellets","Jug","","","","Three pellets","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:23Z"
"http://numismatics.org/crro/id/rrc-477.1","RRC 477/1","rrc-477.1","","-45","-44","","Denarius","Sextus Pompeius","Darp","Gümüş","Salpesa","madenî para","Gnaeus Pompeius Magnus||Pietas","Hispania","Roma Cumhuriyeti","","","SEX·MAGNVS IMP B | SEX·MAGN IMP SAL","","PIETAS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-477.2","RRC 477/2","rrc-477.2","","-45","-44","","Denarius","Sextus Pompeius","Darp","Gümüş","Salpesa","madenî para","Pompey the Younger||Pietas","Hispania","Roma Cumhuriyeti","","","SEX·MAGNVS IMP SA͡L","Head of Cn. Pompeius the Younger, left. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.3","RRC 477/3","rrc-477.3","","-45","-44","","Denarius","Sextus Pompeius","Darp","Gümüş","Salpesa","madenî para","Gnaeus Pompeius Magnus||Pietas","Hispania","Roma Cumhuriyeti","","","SEX·MAGN·PIVS·IMP SAL | SEX·MAGN·PIVS·IMP","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-478.1","RRC 478/1","rrc-478.1","","-45","-44","","As","Sextus Pompeius||Eppius","Darp","Tunç","Uncertain value","madenî para","Janus","Hispania","Roma Cumhuriyeti","","","MAGNVS (or M͡AGNVS, MAGNV, or MAGN) PIVS·IMP·F","","EPPIVS LEG","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-479.1","RRC 479/1","rrc-479.1","","-45","-45","","As","Sextus Pompeius","Darp","Tunç","Uncertain value","madenî para","Janus","Sicilya","Roma Cumhuriyeti","","","M͡AGNVS (or M͡AGNV, M͡AGN, or MGN)","Laureate head of Janus, with features of Pompey the Great.","PIVS IMP","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-483.1","RRC 483/1","rrc-483.1","","-44","-43","","Denarius","Sextus Pompeius||Q. Nasidius","Darp","Gümüş","Uncertain value","madenî para","Gnaeus Pompeius Magnus","","Roma Cumhuriyeti","","","NEPTVNI","Head of Pompey the Great, left; before, trident; below, dolphin. Border of dots.","Q·NASIDIVS","Sea-battle with two ships on each side. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-483.2","RRC 483/2","rrc-483.2","","-44","-43","","Denarius","Sextus Pompeius||Q. Nasidius","Darp","Gümüş","Uncertain value","madenî para","Gnaeus Pompeius Magnus","","Roma Cumhuriyeti","","","NEPTVNI","Head of Pompey the Great, right; before, trident; below, dolphin. Border of dots.","Q·NASIDIVS or Q·NASIDIV","Ship sailing right; above, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
