"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-58.8","RRC 58/8","rrc-58.8","","-207","-207","","Uncia","Cornucopiae 1 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Roma","Latium","Romeinse Republiek","One pellet","Cornucopiae||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Cornucopiae","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-59.7","RRC 59/7","rrc-59.7","","-211","-208","","Uncia","Apex and Hammer (Republican Moneyer)","Geslagen","Brons","Italy (Central)","Munt","Roma","","Romeinse Republiek","One pellet","Hammer, Apex||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Hammer, Apex","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.7","RRC 60/7","rrc-60.7","","-211","-208","","Uncia","Caduceus 1 (Republican Moneyer)","Geslagen","Brons","Italy (Central)","Munt","Roma","","Romeinse Republiek","One pellet","Caduceus||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","Caduceus","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-119.8","RRC 119/8","rrc-119.8","","-206","-195","","Uncia","Thunderbolt (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Roma","Latium","Romeinse Republiek","One pellet","Thunderbolt||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Thunderbolt","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:51Z"
"http://numismatics.org/crro/id/rrc-133.9","RRC 133/9","rrc-133.9","","-194","-190","","Uncia","(Baebius) Tampilus","Geslagen","Brons","Rome","Munt","Roma","Latium","Romeinse Republiek","One pellet","One pellet","","Helmeted head of Roma, right.","T͡A͡M͡P ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-136.7","RRC 136/7","rrc-136.7","","-194","-190","","Uncia","AN or AV (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Roma","Latium","Romeinse Republiek","One pellet","One pellet","","Helmeted head of Roma, right.","A͡N (or A͡V) ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-142.6","RRC 142/6","rrc-142.6","","-189","-180","","Uncia","Bull and MD (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Roma","Latium","Romeinse Republiek","One pellet","Bull||One pellet","","Helmeted head of Roma, right.","M͡D ROMA","Prow, right.","","Bull","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:09Z"
"http://numismatics.org/crro/id/rrc-144.6","RRC 144/6","rrc-144.6","","-189","-180","","Uncia","L. Furius Philus","Geslagen","Brons","Rome","Munt","Roma","Latium","Romeinse Republiek","One pellet","Victory with wreath||One pellet","","Helmeted head of Roma, right.","L͡F͡P ROMA","Prow, right.","","Victory with wreath","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-148.6","RRC 148/6","rrc-148.6","","-189","-180","","Uncia","Q. Marius","Geslagen","Brons","Rome","Munt","Roma","Latium","Romeinse Republiek","One pellet","One pellet","","Helmeted head of Roma, right.","Q·MARI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-150.6","RRC 150/6","rrc-150.6","","-189","-180","","Uncia","M. Titinius","Geslagen","Brons","Rome","Munt","Roma","Latium","Romeinse Republiek","One pellet","One pellet","","Helmeted head of Roma, right.","M·TITINI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:16Z"
