"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-13.1","RRC 13/1","rrc-13.1","","-280","-276","","Didrachm","Anonymous","Struck","چاندی","Metapontum","سکّہ","Mars","Lucania","","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-13.2","RRC 13/2","rrc-13.2","","-280","-276","","Litra","Anonymous","Struck","چاندی","Metapontum","سکّہ","Mars","Lucania","","","","","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMANO","Horse's head, right; behind, corn ear.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:44Z"
"http://numismatics.org/crro/id/rrc-15.1","RRC 15/1","rrc-15.1","","-275","-270","","Didrachm","Anonymous","Struck","چاندی","Uncertain value","سکّہ","اپالو","","","","Eight-rayed star||Sixteen-rayed star","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","Eight-rayed star||Sixteen-rayed star","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-20.1","RRC 20/1","rrc-20.1","","-269","-266","","Didrachm","Anonymous","Struck","چاندی","روم","سکّہ","Hercules","Latium","","","","","Head of Hercules, right, with hair bound with ribbon; with club and lionskin over shoulder. Border of dots.","ROMANO","She-wolf, right, suckling twins.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-22.1","RRC 22/1","rrc-22.1","","-265","-242","","Didrachm","Anonymous","Struck","چاندی","روم","سکّہ","Roma||Victory","Latium","","Control-symbol","Control-letter","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","","Control-letter","Control-symbol","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-25.1","RRC 25/1","rrc-25.1","","-241","-235","","Didrachm","Anonymous","Struck","چاندی","روم","سکّہ","Mars","Latium","","","Sickle","","Head of Mars, right, beardless, wearing Corinthian helmet decorated with a gryphon. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","","","Sickle","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-25.2","RRC 25/2","rrc-25.2","","-241","-235","","یونانی دراخما","Anonymous","Struck","چاندی","روم","سکّہ","Mars","Latium","","","Sickle","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","","","Sickle","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.1","RRC 26/1","rrc-26.1","","-234","-231","","Didrachm","Anonymous","Struck","چاندی","روم","سکّہ","اپالو","Latium","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.2","RRC 26/2","rrc-26.2","","-234","-231","","یونانی دراخما","Anonymous","Struck","چاندی","روم","سکّہ","اپالو","Latium","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.1","RRC 27/1","rrc-27.1","","-230","-226","","Didrachm","Anonymous","Struck","چاندی","روم","سکّہ","Mars","Latium","","Club","Club","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","Club","","","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
