"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-14.3","RRC 14/3","rrc-14.3","","-280","-276","","Триенс","Аноним","Чеканка","Бронза","Рим","Монета","","Latium","","Two pellets","Four pellets","","Thunderbolt.","","Dolphin, right.","","","","Four pellets","","","","","","","","","","Two pellets","","Two pellets","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-18.3","RRC 18/3","rrc-18.3","","-275","-270","","Триенс","Аноним","Чеканка","Бронза","Рим","Монета","","Latium","","Four pellets","Four pellets","","Horse's head, right.","","Horse's head, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-25.6","RRC 25/6","rrc-25.6","","-241","-235","","Триенс","Аноним","Чеканка","Бронза","Рим","Монета","","Latium","","Two pellets","Sickle||Four pellets","","Thunderbolt.","","Dolphin, right.","","Sickle","","Four pellets","","","","","","","","","","Two pellets","","Two pellets","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.3","RRC 35/3","rrc-35.3","","-225","-217","","Триенс","Аноним","Чеканка","Бронза","Рим","Монета","Минерва","Latium","","Four pellets","Four pellets","","","","Prow, right.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.3","RRC 36/3","rrc-36.3","","-225","-217","","Триенс","Аноним","Чеканка","Бронза","Рим","Монета","Минерва","Latium","","Four pellets","Four pellets","","","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.3","RRC 38/3","rrc-38.3","","-217","-215","","Триенс","Аноним","Cast","Бронза","Рим","Монета","Минерва","Latium","","Four pellets","Four pellets","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.7","RRC 41/7","rrc-41.7","","-215","-212","","Триенс","Аноним","Cast","Бронза","Рим","Монета","Минерва","Latium","","Four pellets","Four pellets","","","","","Four pellets","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-43.3","RRC 43/3","rrc-43.3","","-214","-212","","Триенс","Аноним","Чеканка","Бронза","Лучера","Монета","Минерва","Apulia","","Four pellets","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.5","RRC 50/5","rrc-50.5","","-209","-208","","Триенс","Anchor 1 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Four pellets||Anchor","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.4","RRC 56/4","rrc-56.4","","-211","-211","","Триенс","Аноним","Чеканка","Бронза","Рим","Монета","Минерва","Latium","","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.5","RRC 57/5","rrc-57.5","","-207","-207","","Триенс","Crescent 1 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Crescent||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Crescent","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-58.5","RRC 58/5","rrc-58.5","","-207","-207","","Триенс","Cornucopiae 1 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Cornucopiae||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Cornucopiae","","Four pellets","","Four pellets||Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-61.4","RRC 61/4","rrc-61.4","","-211","-208","","Триенс","Victory (Republican Moneyer)","Чеканка","Бронза","Italy (Central)","Монета","Минерва","","Римская республика","Four pellets","Victory with wreath||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Victory with wreath","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.4","RRC 63/4","rrc-63.4","","-211","-211","","Триенс","L. Cornelius Lentulus","Чеканка","Бронза","Неопределенное достоинство","Монета","Минерва","Sardinia","Римская республика","Four pellets","Four pellets||C","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.4","RRC 64/4","rrc-64.4","","-210","-210","","Триенс","P. Manlius Vulso","Чеканка","Бронза","Неопределенное достоинство","Монета","Минерва","Sardinia","Римская республика","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA M͡A","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.4","RRC 65/4","rrc-65.4","","-209","-209","","Триенс","C. Aurunculeius","Чеканка","Бронза","Неопределенное достоинство","Монета","Минерва","Sardinia","Римская республика","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA A͡V͡R","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-72.6","RRC 72/6","rrc-72.6","","-211","-210","","Триенс","Аноним","Чеканка","Бронза","Sicily 2","Монета","Минерва","Sicily","","Four pellets","Corn-ear||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","Corn-ear","","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
