"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-38.1","RRC 38/1","rrc-38.1","","-217","-215","","As (moneda)","Anonymous","Cast","bronce","Roma","moneda","Jano","Latium","","","I","","Laureate head of bearded Janus.","","Prow, left.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.2","RRC 38/2","rrc-38.2","","-217","-215","","Semis","Anonymous","Cast","bronce","Roma","moneda","Saturno","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-38.3","RRC 38/3","rrc-38.3","","-217","-215","","Triente","Anonymous","Cast","bronce","Roma","moneda","Minerva","Latium","","Four pellets","Four pellets","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-38.4","RRC 38/4","rrc-38.4","","-217","-215","","Cuadrante","Anonymous","Cast","bronce","Roma","moneda","Hércules","Latium","","Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, left.","","","","Three pellets","","","","","","","Three pellets","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-40.1","RRC 40/1","rrc-40.1","","-216","-216","","Cuadrante","Anonymous","Cast","bronce","Uncertain value","moneda","Hércules","Sicilia","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.1","RRC 41/1","rrc-41.1","","-215","-212","","Decussis","Anonymous","Cast","bronce","Roma","moneda","Roma","Latium","","X","X","","Head of Roma, right, wearing Phrygian helmet.","","Prow, left.","","X","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.2","RRC 41/2","rrc-41.2","","-215","-212","","Quincussis","Anonymous","Cast","bronce","Roma","moneda","Roma","Latium","","V","V","","Head of Roma, right, wearing Phrygian helmet.","","Prow, left.","","V","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.3","RRC 41/3","rrc-41.3","","-215","-212","","Tresis","Anonymous","Cast","bronce","Roma","moneda","Roma","Latium","","III","III","","Head of Roma, right, wearing Phrygian helmet.","","","","III","","","","","III","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.4","RRC 41/4","rrc-41.4","","-215","-212","","Dupondius","Anonymous","Cast","bronce","Roma","moneda","Minerva","Latium","","II","II","","Head of Minerva, right, wearing Corinthian helmet.","","Prow, left.","","II","","","","","II","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.5","RRC 41/5","rrc-41.5","","-215","-212","","As (moneda)","Anonymous","Cast","bronce","Roma","moneda","Jano","Latium","","","I","","Laureate head of bearded Janus.","","","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6","RRC 41/6","rrc-41.6","","-215","-212","","Semis","Anonymous","Cast","bronce","Roma","moneda","Saturno","Latium","","S","S","","Laureate head of Saturn, left.","","","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.7","RRC 41/7","rrc-41.7","","-215","-212","","Triente","Anonymous","Cast","bronce","Roma","moneda","Minerva","Latium","","Four pellets","Four pellets","","","","","Four pellets","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-43.1","RRC 43/1","rrc-43.1","","-214","-212","","As (moneda)","Anonymous","Cast","bronce","Lucera","moneda","Jano","Apulia","","","I||L","","Laureate head of bearded Janus.","","Prow, right.","","I","","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-40.1a","RRC 40/1a","rrc-40.1a","http://numismatics.org/crro/id/rrc-40.1","-216","-216","","Cuadrante","Anonymous","Cast","bronce","Uncertain value","moneda","Hércules","Sicilia","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-40.1b","RRC 40/1b","rrc-40.1b","http://numismatics.org/crro/id/rrc-40.1","-216","-216","","Cuadrante","Anonymous","Cast","bronce","Uncertain value","moneda","Hércules","Sicilia","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.3a","RRC 41/3a","rrc-41.3a","http://numismatics.org/crro/id/rrc-41.3","-215","-212","","Tresis","Anonymous","Cast","bronce","Roma","moneda","Roma","Latium","","III","III","","Head of Roma, right, wearing Phrygian helmet.","","Prow, left.","","III","","","","","III","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.3b","RRC 41/3b","rrc-41.3b","http://numismatics.org/crro/id/rrc-41.3","-215","-212","","Tresis","Anonymous","Cast","bronce","Roma","moneda","Roma","Latium","","III","III","","Head of Roma, right, wearing Phrygian helmet.","","Prow, right.","","III","","","","","III","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.5a","RRC 41/5a","rrc-41.5a","http://numismatics.org/crro/id/rrc-41.5","-215","-212","","As (moneda)","Anonymous","Cast","bronce","Roma","moneda","Jano","Latium","","","I","","Laureate head of bearded Janus.","","Prow, left.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.5b","RRC 41/5b","rrc-41.5b","http://numismatics.org/crro/id/rrc-41.5","-215","-212","","As (moneda)","Anonymous","Cast","bronce","Roma","moneda","Jano","Latium","","","I","","Laureate head of bearded Janus.","","Prow, right.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6a","RRC 41/6a","rrc-41.6a","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Semis","Anonymous","Cast","bronce","Roma","moneda","Saturno","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6b","RRC 41/6b","rrc-41.6b","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Semis","Anonymous","Cast","bronce","Roma","moneda","Saturno","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6c","RRC 41/6c","rrc-41.6c","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Semis","Anonymous","Cast","bronce","Roma","moneda","Saturno","Latium","","S","S","","Laureate head of Saturn, right.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6d","RRC 41/6d","rrc-41.6d","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Semis","Anonymous","Cast","bronce","Roma","moneda","Saturno","Latium","","S","S","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6e","RRC 41/6e","rrc-41.6e","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Semis","Anonymous","Cast","bronce","Roma","moneda","Saturno","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.7a","RRC 41/7a","rrc-41.7a","http://numismatics.org/crro/id/rrc-41.7","-215","-212","","Triente","Anonymous","Cast","bronce","Roma","moneda","Minerva","Latium","","Four pellets","Four pellets","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-41.7b","RRC 41/7b","rrc-41.7b","http://numismatics.org/crro/id/rrc-41.7","-215","-212","","Triente","Anonymous","Cast","bronce","Roma","moneda","Minerva","Latium","","Four pellets","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-41.8a","RRC 41/8a","rrc-41.8a","http://numismatics.org/crro/id/rrc-41.8","-215","-212","","Cuadrante","Anonymous","Cast","bronce","Roma","moneda","Hércules","Latium","","Three pellets","Three pellets","","Head of Hercules, left.","","Prow, left.","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.2a","RRC 43/2a","rrc-43.2a","http://numismatics.org/crro/id/rrc-43.2","-214","-212","","Semis","Anonymous","Cast","bronce","Lucera","moneda","Saturno","Apulia","","","S||L","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
