"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-433.1","RRC 433/1","rrc-433.1","","-54","-54","","Denar","Marek Juniusz Brutus","Struck","srebro","Rzym","Moneta","Libertas||Lucjusz Juniusz Brutus","Latium","republika rzymska","","","LIBERTAS","Head of Libertas, right. Border of dots.","BRVTVS","L. Junius Brutus walking left, between two lictors carrying fasces and preceded by an accensus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:11Z"
"http://numismatics.org/crro/id/rrc-433.2","RRC 433/2","rrc-433.2","","-54","-54","","Denar","Marek Juniusz Brutus","Struck","srebro","Rzym","Moneta","Lucjusz Juniusz Brutus||Gaius Servilius Ahala","Latium","republika rzymska","","","BRVTVS","Head of L. Junius Brutus, right. Border of dots.","AHALA","Head of C. Servilius Ahala, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:13Z"
"http://numismatics.org/crro/id/rrc-500.1","RRC 500/1","rrc-500.1","","-43","-42","","Denar","Gajusz Kasjusz Longinus||Marek Juniusz Brutus||Cornelius Lentulus Spinther","Struck","srebro","Uncertain value","Moneta","","","republika rzymska","","","C·CASSI IMP","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:01Z"
"http://numismatics.org/crro/id/rrc-500.2","RRC 500/2","rrc-500.2","","-43","-42","","Aureus","Gajusz Kasjusz Longinus||Marek Juniusz Brutus||Cornelius Lentulus Spinther","Struck","złoto","Uncertain value","Moneta","Libertas","","republika rzymska","","","LEIBERTAS C·CASSI·IMP","Head of Libertas, right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.3","RRC 500/3","rrc-500.3","","-43","-42","","Denar","Gajusz Kasjusz Longinus||Marek Juniusz Brutus||Cornelius Lentulus Spinther","Struck","srebro","Uncertain value","Moneta","Libertas","","republika rzymska","","","LEIBERTAS C·CASSI·IMP","Head of Libertas, right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.4","RRC 500/4","rrc-500.4","","-43","-42","","Aureus","Gajusz Kasjusz Longinus||Marek Juniusz Brutus||Cornelius Lentulus Spinther","Struck","złoto","Uncertain value","Moneta","Libertas","","republika rzymska","","","LEIBERTAS C·CASSI·IMP","Bust of Libertas, right, wearing diadem and veil. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.5","RRC 500/5","rrc-500.5","","-43","-42","","Denar","Gajusz Kasjusz Longinus||Marek Juniusz Brutus||Cornelius Lentulus Spinther","Struck","srebro","Uncertain value","Moneta","Libertas","","republika rzymska","","","LEIBERTAS C·CASSI·IMP","Bust of Libertas, right, wearing diadem and veil. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.6","RRC 500/6","rrc-500.6","","-43","-42","","Aureus","Gajusz Kasjusz Longinus||Marek Juniusz Brutus||Cornelius Lentulus Spinther","Struck","złoto","Uncertain value","Moneta","","","republika rzymska","","","BRVTVS","Axe, culullus and knife . Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.7","RRC 500/7","rrc-500.7","","-43","-42","","Denar","Gajusz Kasjusz Longinus||Marek Juniusz Brutus||Cornelius Lentulus Spinther","Struck","srebro","Uncertain value","Moneta","","","republika rzymska","","","BRVTVS","Axe, culullus and knife . Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
"http://numismatics.org/crro/id/rrc-501.1","RRC 501/1","rrc-501.1","","-43","-42","","Denar","Marek Juniusz Brutus","Struck","srebro","Uncertain value","Moneta","Libertas","","republika rzymska","","","LEIBERTAS","Head of Libertas, right. Border of dots.","CAEPIO·BRVTVS·PRO·COS","Plectrum, lyre and laurel-branch tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
"http://numismatics.org/crro/id/rrc-502.1","RRC 502/1","rrc-502.1","","-43","-42","","Aureus","Marek Juniusz Brutus||L. Sestius","Struck","złoto","Uncertain value","Moneta","Libertas","","republika rzymska","","","L·SESTI·PRO·Q","Head of Libertas, right, draped and wearing veil. Border of dots.","Q·CAEPIO·BRVTVS·PRO·COS","Tripod; on left, axe; on right, simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
