"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-335.1","RRC 335/1","rrc-335.1","","-95","-92","","Denario","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","plata","Roma","moneda","Apolo||Roma||Victoria","Latium","República romana","Star||Crescent","","A·ALB·S·F L·METEL","","C·MALL ROMA","","","","Star||Crescent","","","","","","","","","","","","","","","","","","","","","","2024-03-04T02:45:03Z"
"http://numismatics.org/crro/id/rrc-335.2","RRC 335/2","rrc-335.2","","-95","-92","","Denario","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","plata","Roma","moneda","Apolo||Roma||Victoria","Latium","República romana","","","","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-03-04T02:52:42Z"
"http://numismatics.org/crro/id/rrc-335.3","RRC 335/3","rrc-335.3","","-95","-92","","Denario","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","plata","Roma","moneda","Marte","Latium","República romana","Hammer||X","Caduceus||Grasshopper||Tablet","","","C·MAL","","Hammer","","X","","","","","Caduceus||Grasshopper||Tablet","","","","","","","","","","","","","","","","","2024-03-04T02:53:14Z"
"http://numismatics.org/crro/id/rrc-335.4","RRC 335/4","rrc-335.4","","-95","-92","","As (moneda)","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","bronce","Roma","moneda","Jano","Latium","República romana","I","Hammer||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer","","","","I","","","","","","","","","","","","","","","","","","","2024-03-04T02:58:49Z"
"http://numismatics.org/crro/id/rrc-335.5","RRC 335/5","rrc-335.5","","-95","-92","","Semis","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","bronce","Roma","moneda","Saturno","Latium","República romana","S","Hammer||S","","","ROMA","","","Hammer","","","S","S","S","","","","","","","","","","","","","","","","","","2024-03-04T02:59:19Z"
"http://numismatics.org/crro/id/rrc-335.6","RRC 335/6","rrc-335.6","","-95","-92","","Triente","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Hammer||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Hammer","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-03-04T03:00:56Z"
"http://numismatics.org/crro/id/rrc-335.7","RRC 335/7","rrc-335.7","","-95","-92","","Cuadrante","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","bronce","Roma","moneda","Hércules","Latium","República romana","Three pellets","Hammer||Three pellets","","","ROMA","","","Hammer","","Three pellets","","Hammer","Three pellets","","","","","","","","","","","","","","","","","","2024-03-04T03:03:02Z"
"http://numismatics.org/crro/id/rrc-335.8","RRC 335/8","rrc-335.8","","-95","-92","","Sextante","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","bronce","Roma","moneda","Mercurio","Latium","República romana","Two pellets","Hammer||Two pellets","","","ROMA","","Two pellets","Hammer","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-03-04T03:04:25Z"
"http://numismatics.org/crro/id/rrc-335.9","RRC 335/9","rrc-335.9","","-95","-92","","Denario","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","plata","Roma","moneda","Diana","Latium","República romana","","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-03-04T03:05:53Z"
"http://numismatics.org/crro/id/rrc-335.10","RRC 335/10","rrc-335.10","","-95","-92","","Denario","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","plata","Roma","moneda","Apolo||Dioscuri","Latium","República romana","X||Crescent","","ROMA | R","","A·A͡LBINVS·S·F or A·ALBINVS·S·F","","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-03-04T03:06:24Z"
