"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-35.2","RRC 35/2","rrc-35.2","","-225","-217","","Semis","Anonymous","Struck","brązy","Rzym","Moneta","Saturn","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, right.","","S","S","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-36.2","RRC 36/2","rrc-36.2","","-225","-217","","Semis","Anonymous","Struck","brązy","Rzym","Moneta","Saturn","Latium","","","S","","Laureate head of Saturn, left.","S","Prow, left.","","S","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.2","RRC 38/2","rrc-38.2","","-217","-215","","Semis","Anonymous","Cast","brązy","Rzym","Moneta","Saturn","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.6","RRC 41/6","rrc-41.6","","-215","-212","","Semis","Anonymous","Cast","brązy","Rzym","Moneta","Saturn","Latium","","S","S","","Laureate head of Saturn, left.","","","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-43.2","RRC 43/2","rrc-43.2","","-214","-212","","Semis","Anonymous","","brązy","Lucera","Moneta","Saturn","Apulia","","S","S||L","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.4","RRC 50/4","rrc-50.4","","-209","-208","","Semis","Anchor 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Saturn","Latium","republika rzymska","S","S||Anchor","","Laureate head of Saturn, right.","ROMA","Prow, right.","S","S","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.3","RRC 56/3","rrc-56.3","","-211","-211","","Semis","Anonymous","Struck","brązy","Rzym","Moneta","Saturn","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.4","RRC 57/4","rrc-57.4","","-207","-207","","Semis","Crescent 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Saturn","Latium","republika rzymska","S","Crescent, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Crescent, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-59.3","RRC 59/3","rrc-59.3","","-211","-208","","Semis","Apex and Hammer (Republican Moneyer)","Struck","brązy","Italy (Central)","Moneta","Saturn","","republika rzymska","S","Hammer, Apex||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer, Apex","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.3","RRC 60/3","rrc-60.3","","-211","-208","","Semis","Caduceus 1 (Republican Moneyer)","Struck","brązy","Italy (Central)","Moneta","Saturn","","republika rzymska","S","Caduceus||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","Caduceus","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.3","RRC 61/3","rrc-61.3","","-211","-208","","Semis","Victory (Republican Moneyer)","Struck","brązy","Italy (Central)","Moneta","Saturn","","republika rzymska","S","Victory with wreath, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Victory with wreath, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.3","RRC 63/3","rrc-63.3","","-211","-211","","Semis","L. Cornelius Lentulus","Struck","brązy","Uncertain value","Moneta","Saturn","Sardinia","republika rzymska","S","S||C","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","C","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.3","RRC 64/3","rrc-64.3","","-210","-210","","Semis","P. Manlius Vulso","Struck","brązy","Uncertain value","Moneta","Saturn","Sardinia","republika rzymska","S","S","","Laureate head of Saturn, right.","M͡A ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.3","RRC 65/3","rrc-65.3","","-209","-209","","Semis","C. Aurunculeius","Struck","brązy","Uncertain value","Moneta","Saturn","Sardinia","republika rzymska","S","S","","Laureate head of Saturn, right.","A͡V͡R ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
