"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-40.1","RRC 40/1","rrc-40.1","","-216","-216","","Quadrante","Anonimo","Cast","Bronzo","Valore incerto","Moneta","Ercole","Sicilia","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-42.1","RRC 42/1","rrc-42.1","","-214","-212","","Didramma","Anonimo","Coniato","Argento","Valore incerto","Moneta","Dioscuri||Giove||Vittoria","Sicilia","","","Corn-ear","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","Corn-ear","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.2","RRC 42/2","rrc-42.2","","-211","-210","","Quadrante","Anonimo","Coniato","Bronzo","Valore incerto","Moneta","Ercole","Sicilia","","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.3","RRC 42/3","rrc-42.3","","-214","-212","","Sextans","Anonimo","Coniato","Bronzo","Valore incerto","Moneta","Mercurio","Sicilia","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.4","RRC 42/4","rrc-42.4","","-214","-212","","Oncia","Anonimo","Coniato","Bronzo","Valore incerto","Moneta","Roma","Sicilia","","One pellet","Corn-ear||One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.5","RRC 42/5","rrc-42.5","","-214","-212","","semioncia","Anonimo","Coniato","Bronzo","Valore incerto","Moneta","Mercurio","Sicilia","","","Corn-ear","","Head of Mercury, right.","ROMA","Prow, right.","","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-77.1","RRC 77/1","rrc-77.1","","-209","-208","","Denario","Crooked staff (Republican Moneyer)","Coniato","Argento","Valore incerto","Moneta","Roma||Dioscuri","Sicilia","Repubblica romana","X","Corn-ear, Crooked staff","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear, Crooked staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-78.1","RRC 78/1","rrc-78.1","","-209","-208","","Denario","Staff 1 (Republican Moneyer)","Coniato","Argento","Valore incerto","Moneta","Roma||Dioscuri","Sicilia","Repubblica romana","X","Staff","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-79.1","RRC 79/1","rrc-79.1","","-209","-208","","Denarius Serratus","Wheel (Republican Moneyer)","Coniato","Argento","Valore incerto","Moneta","Roma||Dioscuri","Sicilia","Repubblica romana","X","Wheel","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Wheel","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:13Z"
"http://numismatics.org/crro/id/rrc-80.1","RRC 80/1","rrc-80.1","","-209","-208","","Denario","Dolphin 1 (Republican Moneyer)","Coniato","Argento","Valore incerto","Moneta","Roma||Dioscuri","Sicilia","Repubblica romana","X","Dolphin","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Dolphin","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:13Z"
