"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-433.1","RRC 433/1","rrc-433.1","","-54","-54","","Denar","Marcus Iunius Brutus","Geprägt","Silber","Rom","Münze","Libertas||Lucius Iunius Brutus","Latium","Römische Republik","","","LIBERTAS","Head of Libertas, right. Border of dots.","BRVTVS","L. Junius Brutus walking left, between two lictors carrying fasces and preceded by an accensus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:11Z"
"http://numismatics.org/crro/id/rrc-433.2","RRC 433/2","rrc-433.2","","-54","-54","","Denar","Marcus Iunius Brutus","Geprägt","Silber","Rom","Münze","Lucius Iunius Brutus||Gaius Servilius Ahala","Latium","Römische Republik","","","BRVTVS","Head of L. Junius Brutus, right. Border of dots.","AHALA","Head of C. Servilius Ahala, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:13Z"
"http://numismatics.org/crro/id/rrc-500.1","RRC 500/1","rrc-500.1","","-43","-42","","Denar","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Geprägt","Silber","Unsicherer Wert","Münze","","","Römische Republik","","","C·CASSI IMP","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:01Z"
"http://numismatics.org/crro/id/rrc-500.2","RRC 500/2","rrc-500.2","","-43","-42","","Aureus","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Geprägt","Gold","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","LEIBERTAS C·CASSI·IMP","Head of Libertas, right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.3","RRC 500/3","rrc-500.3","","-43","-42","","Denar","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Geprägt","Silber","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","LEIBERTAS C·CASSI·IMP","Head of Libertas, right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.4","RRC 500/4","rrc-500.4","","-43","-42","","Aureus","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Geprägt","Gold","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","LEIBERTAS C·CASSI·IMP","Bust of Libertas, right, wearing diadem and veil. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.5","RRC 500/5","rrc-500.5","","-43","-42","","Denar","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Geprägt","Silber","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","LEIBERTAS C·CASSI·IMP","Bust of Libertas, right, wearing diadem and veil. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.6","RRC 500/6","rrc-500.6","","-43","-42","","Aureus","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Geprägt","Gold","Unsicherer Wert","Münze","","","Römische Republik","","","BRVTVS","Axe, culullus and knife . Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.7","RRC 500/7","rrc-500.7","","-43","-42","","Denar","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Geprägt","Silber","Unsicherer Wert","Münze","","","Römische Republik","","","BRVTVS","Axe, culullus and knife . Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
"http://numismatics.org/crro/id/rrc-501.1","RRC 501/1","rrc-501.1","","-43","-42","","Denar","Marcus Iunius Brutus","Geprägt","Silber","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","LEIBERTAS","Head of Libertas, right. Border of dots.","CAEPIO·BRVTVS·PRO·COS","Plectrum, lyre and laurel-branch tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
"http://numismatics.org/crro/id/rrc-502.1","RRC 502/1","rrc-502.1","","-43","-42","","Aureus","Marcus Iunius Brutus||L. Sestius","Geprägt","Gold","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","L·SESTI·PRO·Q","Head of Libertas, right, draped and wearing veil. Border of dots.","Q·CAEPIO·BRVTVS·PRO·COS","Tripod; on left, axe; on right, simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
