"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-385.1","RRC 385/1","rrc-385.1","","-78","-78","","Denarius","M. Volteius","Struck","چاندی","روم","سکّہ","جیوپیٹر(رومی دیومالا)","Latium","رومی جمہوریہ","","","","Laureate head of Jupiter, right. Border of dots.","M·VOLTEI·M·F","Capitoline temple. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:34Z"
"http://numismatics.org/crro/id/rrc-391.2","RRC 391/2","rrc-391.2","","-75","-75","","Denarius","C. Egnatius Maximus","Struck","چاندی","روم","سکّہ","Cupid","Latium","رومی جمہوریہ","","Control-mark","MAXSVMVS","Bust of Cupid, right, with bow and quiver over shoulder. Border of dots.","C·EGNATIVS·CN·F CN·N","Distyle temple; within, two figures (figure on left holds staff in right hand); above figure on left, thunderbolt; above figure on right, pileus. Border of dots.","","","","","","","","","","","","","","","Control-mark","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-405.1","RRC 405/1","rrc-405.1","","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","چاندی","روم","سکّہ","","Latium","رومی جمہوریہ","Control-mark","","","","CEST·S·C","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:50Z"
"http://numismatics.org/crro/id/rrc-424.1","RRC 424/1","rrc-424.1","","-57","-57","","Denarius","C. Considius Nonianus","Struck","چاندی","روم","سکّہ","وینس (خرافات)","Latium","رومی جمہوریہ","","","C·CONSIDI·NONIANI S·C","Bust of Venus, right, laureate, diademed and with hair variously decorated. Border of dots.","ERVC","Mountain, on which stands temple (of Venus at Eryx), surrounded by wall with gate. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:05Z"
"http://numismatics.org/crro/id/rrc-428.1","RRC 428/1","rrc-428.1","","-55","-55","","Denarius","Q. Cassius Longinus","Struck","چاندی","روم","سکّہ","ویسٹا (اساطیر)","Latium","رومی جمہوریہ","","","VEST Q·CASSIVS or VESTA Q·CASSIVS","Head of Vesta, right, wearing veil. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-428.2","RRC 428/2","rrc-428.2","","-55","-55","","Denarius","Q. Cassius Longinus","Struck","چاندی","روم","سکّہ","Libertas||ویسٹا (اساطیر)","Latium","رومی جمہوریہ","","","LIBERT Q·CASSIVS","Head of Libertas, right. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:09Z"
"http://numismatics.org/crro/id/rrc-439.1","RRC 439/1","rrc-439.1","","-50","-50","","Denarius","P. Cornelius Lentulus Marcellinus","Struck","چاندی","روم","سکّہ","Marcus Claudius Marcellus","Latium","رومی جمہوریہ","Triskeles","","MARCELLINVS","Head of M. Claudius Marcellus, right. Border of dots.","MARCELLVS COS·QVINQ","Figure of M. Claudius Marcellus carrying trophy into temple. Border of dots.","","","","","","","Triskeles","","","","","","","","","","","","","","","","","","2024-02-22T09:55:17Z"
"http://numismatics.org/crro/id/rrc-480.21","RRC 480/21","rrc-480.21","","-44","-44","","Denarius","P. Sepullius Macer","Struck","چاندی","روم","سکّہ","","Latium","رومی جمہوریہ","","Palm-branch, Wreath","CLEMENTIAE CAESARIS","Tetrastyle temple with globe in pediment. Border of dots.","P·SEPVLLIVS MACER","Desultor, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","","Palm-branch, Wreath","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-487.1","RRC 487/1","rrc-487.1","","-43","-43","","Denarius","Petillius Capitolinus","Struck","چاندی","روم","سکّہ","جیوپیٹر(رومی دیومالا)","Latium","رومی جمہوریہ","","","CAPITOLINVS","Head of Jupiter, right. Border of dots.","PETILLIVS","Hexastyle temple (Capitoline temple); roof is decorated with horse at each side and horseman at apex; within pediment, uncertain figure; between central four columns, hanging decorations. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-487.2","RRC 487/2","rrc-487.2","","-43","-43","","Denarius","Petillius Capitolinus","Struck","چاندی","روم","سکّہ","","Latium","رومی جمہوریہ","","S||F","PETILLIVS CAPITOLINVS","","","","","","","","","","","","","","","","","","S||F","","F||S","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-496.1","RRC 496/1","rrc-496.1","","-42","-42","","Denarius","مارک انتھونی","Struck","چاندی","Uncertain value","سکّہ","مارک انتھونی||سول (رومن مائی تھالوجی)","","رومی جمہوریہ","","","M·ANTONI IMP","Head of M. Antonius, right, bearded. Border of dots.","III·VIR·R·P·C","Distyle temple; within, medallion bearing radiate bust of Sol, facing, draped. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-519.1","RRC 519/1","rrc-519.1","","-41","-41","","Aureus","Cn. Domitius Ahenobarbus","Struck","سونا","Uncertain value","سکّہ","","","رومی جمہوریہ","","","AHENOBAR","Male head, right. Border of dots.","NEPT CN·DOMITIVS·L·F·IMP","Tetrastyle temple. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:16Z"
"http://numismatics.org/crro/id/rrc-540.1","RRC 540/1","rrc-540.1","","-36","-36","","Aureus","Octavian","Struck","سونا","Uncertain value","سکّہ","Octavian","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER·R·P·C","Head of Octavian, right, bearded. Border of dots.","COS·ITER·ET·TER·DESIG","Tetrastyle temple; within, figure wearing veil and holding lituus in right hand; on architrave, DIVO·IVL; within pediment, star; on left, lighted altar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-540.2","RRC 540/2","rrc-540.2","","-36","-36","","Denarius","Octavian","Struck","چاندی","Uncertain value","سکّہ","Octavian","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER·R·P·C","Head of Octavian, right, bearded. Border of dots.","COS·ITER·ET·TER·DESIG","Tetrastyle temple; within, figure wearing veil and holding lituus in right hand; on architrave, DIVO·IVL; within pediment, star; on left, lighted altar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-405.1a","RRC 405/1a","rrc-405.1a","http://numismatics.org/crro/id/rrc-405.1","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","چاندی","روم","سکّہ","","Latium","رومی جمہوریہ","","","","Female bust, left, draped and wearing winged diadem. Border of dots.","CEST·S·C","Pediment of temple; within pediment, anguipede figure with cornucopia; on entablature, praenomen and nomen of moneyer (varied forms). Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.1b","RRC 405/1b","rrc-405.1b","http://numismatics.org/crro/id/rrc-405.1","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","چاندی","روم","سکّہ","","Latium","رومی جمہوریہ","Control-mark","","","Female bust, left, draped and wearing winged diadem. Border of dots.","CEST·S·C","Pediment of temple; within pediment, anguipede figure with cornucopia; on entablature, praenomen and nomen of moneyer (varied forms). Line border.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-487.2a","RRC 487/2a","rrc-487.2a","http://numismatics.org/crro/id/rrc-487.2","-43","-43","","Denarius","Petillius Capitolinus","Struck","چاندی","روم","سکّہ","","Latium","رومی جمہوریہ","","","PETILLIVS CAPITOLINVS","Eagle on thunderbolt, right. Border of dots.","","Hexastyle temple (Capitoline temple); roof is decorated with biga at each side and quadriga at apex; on either side of apex, armed figure; within pediment, uncertain figure; between central four columns, hanging decorations. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-487.2b","RRC 487/2b","rrc-487.2b","http://numismatics.org/crro/id/rrc-487.2","-43","-43","","Denarius","Petillius Capitolinus","Struck","چاندی","روم","سکّہ","","Latium","رومی جمہوریہ","","S||F","PETILLIVS CAPITOLINVS","Eagle on thunderbolt, right. Border of dots.","","Hexastyle temple (Capitoline temple); roof is decorated with biga at each side and quadriga at apex; on either side of apex, armed figure; within pediment, uncertain figure; between central four columns, hanging decorations. Border of dots.","","","","","","","","","","","","","","","S","","F","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-487.2c","RRC 487/2c","rrc-487.2c","http://numismatics.org/crro/id/rrc-487.2","-43","-43","","Denarius","Petillius Capitolinus","Struck","چاندی","روم","سکّہ","","Latium","رومی جمہوریہ","","F||S","PETILLIVS CAPITOLINVS","Eagle on thunderbolt, right. Border of dots.","","Hexastyle temple (Capitoline temple); roof is decorated with biga at each side and quadriga at apex; on either side of apex, armed figure; within pediment, uncertain figure; between central four columns, hanging decorations. Border of dots.","","","","","","","","","","","","","","","F","","S","","","","","","","","2024-02-22T09:55:54Z"
