"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-258.1","RRC 258/1","rrc-258.1","","-129","-129","","Denarius","Sextus Iulius Caesar","Struck","چاندی","روم","سکّہ","Roma||Cupid||وینس (خرافات)","Latium","رومی جمہوریہ","X||Anchor","","","Helmeted head of Roma, right. Border of dots.","ROMA SEX·IV͡LI CAISAR","Venus in biga, right, holding reins in left hand and usually whip in right hand; behind, Cupid, crowning Venus. Line border.","","","","","X","","Anchor","","","","","","","","","","","","","","","","","","2024-02-22T09:52:41Z"
"http://numismatics.org/crro/id/rrc-313.1","RRC 313/1","rrc-313.1","","-106","-106","","Denarius Serratus","L. Memmius Gal.","Struck","چاندی","روم","سکّہ","Saturn||Cupid||وینس (خرافات)","Latium","رومی جمہوریہ","Harpa||Control-mark","Control-mark","","","L·M͡EMMI GAL","","","","","Control-mark","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.2","RRC 313/2","rrc-313.2","","-106","-106","","As","L. Memmius Gal.","Struck","کانسی","روم","سکّہ","Janus||Cupid||وینس (خرافات)","Latium","رومی جمہوریہ","I","","","Laureate head of Janus.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-313.3","RRC 313/3","rrc-313.3","","-106","-106","","Semis","L. Memmius Gal.","Struck","کانسی","روم","سکّہ","Saturn||Cupid||وینس (خرافات)","Latium","رومی جمہوریہ","S","S","","Laureate head of Saturn, right.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-313.4","RRC 313/4","rrc-313.4","","-106","-106","","Quadrans","L. Memmius Gal.","Struck","کانسی","روم","سکّہ","Hercules||Cupid||وینس (خرافات)","Latium","رومی جمہوریہ","Three pellets","Three pellets","","Head of Hercules, right.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","","Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-349.1","RRC 349/1","rrc-349.1","","-87","-87","","Denarius","L. Memmius Gal.||C. Memmius Gal.","Struck","چاندی","روم","سکّہ","Saturn||Cupid||وینس (خرافات)","Latium","رومی جمہوریہ","Control-mark||Harpa","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-352.2","RRC 352/2","rrc-352.2","","-85","-85","","Quinarius","L. Iulius Bursio","Struck","کانسی","روم","سکّہ","اپالو||Mercury||Cupid","Latium","رومی جمہوریہ","","","","Male head, right, with attributes of Apollo and Mercury. Border of dots.","","Cupid breaking thunderbolt over knee. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1","RRC 353/1","rrc-353.1","","-85","-85","","Denarius","Mn. Fonteius","Struck","چاندی","روم","سکّہ","اپالو||Cupid","Latium","رومی جمہوریہ","","Pilei||Thyrsus||Pileus","M͡N·FON͡TEI·C·F / A͡P | M͡N·FON͡TEI / C·F·A͡P | M͡N·FON͡TEI / C·F","","","","","Pilei","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.2","RRC 353/2","rrc-353.2","","-85","-85","","Denarius","Mn. Fonteius","Struck","چاندی","روم","سکّہ","اپالو||Cupid","Latium","رومی جمہوریہ","","Pileus||Thyrsus","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-359.1","RRC 359/1","rrc-359.1","","-84","-83","","Aureus","Sulla","Struck","سونا","Uncertain value","سکّہ","Cupid||وینس (خرافات)","Italy","رومی جمہوریہ","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-359.2","RRC 359/2","rrc-359.2","","-84","-83","","Denarius","Sulla","Struck","چاندی","Uncertain value","سکّہ","Cupid||وینس (خرافات)","Italy","رومی جمہوریہ","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-391.1","RRC 391/1","rrc-391.1","","-75","-75","","Denarius Serratus","C. Egnatius Maximus","Struck","چاندی","روم","سکّہ","Cupid||وینس (خرافات)||Libertas||Victory","Latium","رومی جمہوریہ","Control-mark","","MAXSVMVS","","C·EGNATIVS·CN·F / CN·N","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:39Z"
"http://numismatics.org/crro/id/rrc-391.2","RRC 391/2","rrc-391.2","","-75","-75","","Denarius","C. Egnatius Maximus","Struck","چاندی","روم","سکّہ","Cupid","Latium","رومی جمہوریہ","","Control-mark","MAXSVMVS","Bust of Cupid, right, with bow and quiver over shoulder. Border of dots.","C·EGNATIVS·CN·F CN·N","Distyle temple; within, two figures (figure on left holds staff in right hand); above figure on left, thunderbolt; above figure on right, pileus. Border of dots.","","","","","","","","","","","","","","","Control-mark","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-391.3","RRC 391/3","rrc-391.3","","-75","-75","","Denarius","C. Egnatius Maximus","Struck","چاندی","روم","سکّہ","Libertas||Cupid||Roma||وینس (خرافات)","Latium","رومی جمہوریہ","","Control-mark","MAXSVMVS","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Border of dots.","C·EGNATIVS·CN·F CN·N","Roma and Venus, each holding staff in right hand (Roma holds sword in left hand and places left foot on wolf's head; Venus has Cupid about to alight on shoulder); on either side, rudder standing on prow. Border of dots.","","","","","","","","","","","","","","","Control-mark","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-463.1","RRC 463/1","rrc-463.1","","-46","-46","","Denarius","Mn. Cordius Rufus","Struck","چاندی","روم","سکّہ","Dioscuri||Cupid||وینس (خرافات)","Latium","رومی جمہوریہ","","","RVFVS·IIIVIR","","M͡N·CORDIVS | M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.3","RRC 463/3","rrc-463.3","","-46","-46","","Denarius","Mn. Cordius Rufus","Struck","چاندی","روم","سکّہ","وینس (خرافات)||Cupid","Latium","رومی جمہوریہ","","","RVFVS·S·C","Head of Venus, right, wearing diadem. Border of dots.","M͡N·CORDIVS","Cupid on dolphin, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.5","RRC 463/5","rrc-463.5","","-46","-46","","Sestertius","Mn. Cordius Rufus","Struck","چاندی","روم","سکّہ","وینس (خرافات)||Cupid","Latium","رومی جمہوریہ","","","","","RVFI | RVFVS or RVFV or RVFI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.6","RRC 463/6","rrc-463.6","","-46","-46","","Sestertius","Mn. Cordius Rufus","Struck","چاندی","روم","سکّہ","Cupid","Latium","رومی جمہوریہ","","","M͡N·CORDIVS","","RVFVS or RVFI or RVF | RVFVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-465.8","RRC 465/8","rrc-465.8","","-46","-46","","Sestertius","C. Considius Paetus","Struck","چاندی","روم","سکّہ","Cupid","Latium","رومی جمہوریہ","","","C·CONSIDIVS (or C·CONSIDI, C·CONSID, or C·COSNVS) | C·CONSIDIVS or C·CONSIDI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-468.1","RRC 468/1","rrc-468.1","","-46","-45","","Denarius","جولیس سیزر","Struck","چاندی","Uncertain value","سکّہ","Cupid||وینس (خرافات)","ہسپانیا","رومی جمہوریہ","","","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-468.2","RRC 468/2","rrc-468.2","","-46","-45","","Denarius","جولیس سیزر","Struck","چاندی","Uncertain value","سکّہ","Cupid||وینس (خرافات)","ہسپانیا","رومی جمہوریہ","","","","Bust of Venus, left, draped, wearing diadem and with star in hair; on shoulder, Cupid; behind, sceptre; on left, lituus. Border of dots.","CAESAR","Trophy with oval shield and carnyx in right hand and oblong shield and carnyx in left hand; on left, bearded captive kneeling with hands tied behind back; on right, seated female captive resting head in right hand; on right, in exergue, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-494.6","RRC 494/6","rrc-494.6","","-42","-42","","Aureus","P. Clodius","Struck","سونا","روم","سکّہ","Octavian||Cupid||وینس (خرافات)","Latium","رومی جمہوریہ","","","C·CAESAR·III·VIR·R·P·C","","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning bottom left) | P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning top left)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-313.1a","RRC 313/1a","rrc-313.1a","http://numismatics.org/crro/id/rrc-313.1","-106","-106","","Denarius Serratus","L. Memmius Gal.","Struck","چاندی","روم","سکّہ","Saturn||Cupid||وینس (خرافات)","Latium","رومی جمہوریہ","Harpa","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-313.1b","RRC 313/1b","rrc-313.1b","http://numismatics.org/crro/id/rrc-313.1","-106","-106","","Denarius Serratus","L. Memmius Gal.","Struck","چاندی","روم","سکّہ","Saturn||Cupid||وینس (خرافات)","Latium","رومی جمہوریہ","Control-mark||Harpa","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
