"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-256.1","RRC 256/1","rrc-256.1","","-130","-130","","ديناريوس","Q. Caecilius Metellus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||يوبيتر","Latium","الجمهورية الرومانية","X","","Q·M͡E T͡E","Helmeted head of Roma, right. Border of dots.","ROMA","Jupiter in quadriga, right, holding reins and thunderbolt in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:39Z"
"http://numismatics.org/crro/id/rrc-256.2","RRC 256/2","rrc-256.2","","-130","-130","","نصف صرد","Q. Caecilius Metellus","Struck","نحاس","روما","ﻦﻗﻭﺩ","ساتورن","Latium","الجمهورية الرومانية","S","S","","","Q·M͡E T͡E ROMA or Q·M͡E T͡EL ROMA | C·M͡E T͡E ROMA","","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-256.3","RRC 256/3","rrc-256.3","","-130","-130","","Triens","Q. Caecilius Metellus","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Four pellets","Four pellets","","Helmeted head of Minerva, right.","Q·M͡E T͡E ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-256.4","RRC 256/4","rrc-256.4","","-130","-130","","Quadrans","Q. Caecilius Metellus","Struck","نحاس","روما","ﻦﻗﻭﺩ","هرقل الأمازيغي","Latium","الجمهورية الرومانية","Three pellets","Three pellets","","","Q·M͡E T͡E ROMA | C·MT͡EE ROMA","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-284.1","RRC 284/1","rrc-284.1","","-117","-116","","ديناريوس","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||فكتوريا","Latium","الجمهورية الرومانية","X","","ROMA","","M·CALID Q·M͡E͡T·CN͡F L | CN͡FOV͡L M·CA͡L·Q·M͡E͡T","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:04Z"
"http://numismatics.org/crro/id/rrc-256.2a","RRC 256/2a","rrc-256.2a","http://numismatics.org/crro/id/rrc-256.2","-130","-130","","نصف صرد","Q. Caecilius Metellus","Struck","نحاس","روما","ﻦﻗﻭﺩ","ساتورن","Latium","الجمهورية الرومانية","S","S","","Laureate head of Saturn, right.","Q·M͡E T͡E ROMA or Q·M͡E T͡EL ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-256.2b","RRC 256/2b","rrc-256.2b","http://numismatics.org/crro/id/rrc-256.2","-130","-130","","نصف صرد","Q. Caecilius Metellus","Struck","نحاس","روما","ﻦﻗﻭﺩ","ساتورن","Latium","الجمهورية الرومانية","S","S","","Laureate head of Saturn, right.","C·M͡E T͡E ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-256.4a","RRC 256/4a","rrc-256.4a","http://numismatics.org/crro/id/rrc-256.4","-130","-130","","Quadrans","Q. Caecilius Metellus","Struck","نحاس","روما","ﻦﻗﻭﺩ","هرقل الأمازيغي","Latium","الجمهورية الرومانية","Three pellets","Three pellets","","Head of Hercules, right.","Q·M͡E T͡E ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-256.4b","RRC 256/4b","rrc-256.4b","http://numismatics.org/crro/id/rrc-256.4","-130","-130","","Quadrans","Q. Caecilius Metellus","Struck","نحاس","روما","ﻦﻗﻭﺩ","هرقل الأمازيغي","Latium","الجمهورية الرومانية","Three pellets","Three pellets","","Head of Hercules, right.","C·MT͡EE ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-284.1a","RRC 284/1a","rrc-284.1a","http://numismatics.org/crro/id/rrc-284.1","-117","-116","","ديناريوس","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||فكتوريا","Latium","الجمهورية الرومانية","X","","ROMA","Helmeted head of Roma, right. Border of dots.","M·CALID Q·M͡E͡T·CN͡F L","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:06Z"
