"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-214.1","RRC 214/1","rrc-214.1","","-148","-148","","Denarius","M. Atilius Saranus","Struck","sølv","Rom","Mønt","Roma||Dioscuri","Latium","Romerske republik","X","","SARA͡N (downwards) | SARA͡N (upwards)","","M·ATIL ROMA | M·ATILI ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:04Z"
"http://numismatics.org/crro/id/rrc-214.2","RRC 214/2","rrc-214.2","","-148","-148","","As","M. Atilius Saranus","Struck","bronze","Rom","Mønt","Janus","Latium","Romerske republik","I","I","","","","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.3","RRC 214/3","rrc-214.3","","-148","-148","","Semis","M. Atilius Saranus","Struck","bronze","Rom","Mønt","Saturnus","Latium","Romerske republik","S","S","","","","","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.4","RRC 214/4","rrc-214.4","","-148","-148","","Triens","M. Atilius Saranus","Struck","bronze","Rom","Mønt","Minerva","Latium","Romerske republik","Four pellets","Four pellets","","","","","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.5","RRC 214/5","rrc-214.5","","-148","-148","","Quadrans","M. Atilius Saranus","Struck","bronze","Rom","Mønt","Hercules","Latium","Romerske republik","Three pellets","Three pellets","","","","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.6","RRC 214/6","rrc-214.6","","-148","-148","","Sextans","M. Atilius Saranus","Struck","bronze","Rom","Mønt","Merkur","Latium","Romerske republik","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","M·ATILI ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.7","RRC 214/7","rrc-214.7","","-148","-148","","Uncia","M. Atilius Saranus","Struck","bronze","Rom","Mønt","Roma","Latium","Romerske republik","One pellet","One pellet","","Helmeted head of Roma, right.","M·ATILI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.1a","RRC 214/1a","rrc-214.1a","http://numismatics.org/crro/id/rrc-214.1","-148","-148","","Denarius","M. Atilius Saranus","Struck","sølv","Rom","Mønt","Roma||Dioscuri","Latium","Romerske republik","X","","SARA͡N (downwards)","Helmeted head of Roma, right. Border of dots.","M·ATIL ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.1b","RRC 214/1b","rrc-214.1b","http://numismatics.org/crro/id/rrc-214.1","-148","-148","","Denarius","M. Atilius Saranus","Struck","sølv","Rom","Mønt","Roma||Dioscuri","Latium","Romerske republik","X","","SARA͡N (downwards)","Helmeted head of Roma, right. Border of dots.","M·ATILI ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.1c","RRC 214/1c","rrc-214.1c","http://numismatics.org/crro/id/rrc-214.1","-148","-148","","Denarius","M. Atilius Saranus","Struck","sølv","Rom","Mønt","Roma||Dioscuri","Latium","Romerske republik","X","","SARA͡N (upwards)","Helmeted head of Roma, right. Border of dots.","M·ATIL ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.2a","RRC 214/2a","rrc-214.2a","http://numismatics.org/crro/id/rrc-214.2","-148","-148","","As","M. Atilius Saranus","Struck","bronze","Rom","Mønt","Janus","Latium","Romerske republik","I","I","","Laureate head of Janus.","M·ATILI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.2b","RRC 214/2b","rrc-214.2b","http://numismatics.org/crro/id/rrc-214.2","-148","-148","","As","M. Atilius Saranus","Struck","bronze","Rom","Mønt","Janus","Latium","Romerske republik","I","I","","Laureate head of Janus.","M·ATIL ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.3a","RRC 214/3a","rrc-214.3a","http://numismatics.org/crro/id/rrc-214.3","-148","-148","","Semis","M. Atilius Saranus","Struck","bronze","Rom","Mønt","Saturnus","Latium","Romerske republik","S","S","","Laureate head of Saturn, right.","M·ATILI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.3b","RRC 214/3b","rrc-214.3b","http://numismatics.org/crro/id/rrc-214.3","-148","-148","","Semis","M. Atilius Saranus","Struck","bronze","Rom","Mønt","Saturnus","Latium","Romerske republik","S","S","","Laureate head of Saturn, right.","M·ATIL ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.4a","RRC 214/4a","rrc-214.4a","http://numismatics.org/crro/id/rrc-214.4","-148","-148","","Triens","M. Atilius Saranus","Struck","bronze","Rom","Mønt","Minerva","Latium","Romerske republik","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M·ATILI ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.4b","RRC 214/4b","rrc-214.4b","http://numismatics.org/crro/id/rrc-214.4","-148","-148","","Triens","M. Atilius Saranus","Struck","bronze","Rom","Mønt","Minerva","Latium","Romerske republik","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M·ATIL ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.5a","RRC 214/5a","rrc-214.5a","http://numismatics.org/crro/id/rrc-214.5","-148","-148","","Quadrans","M. Atilius Saranus","Struck","bronze","Rom","Mønt","Hercules","Latium","Romerske republik","Three pellets","Three pellets","","Head of Hercules, right.","M·ATILI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.5b","RRC 214/5b","rrc-214.5b","http://numismatics.org/crro/id/rrc-214.5","-148","-148","","Quadrans","M. Atilius Saranus","Struck","bronze","Rom","Mønt","Hercules","Latium","Romerske republik","Three pellets","Three pellets","","Head of Hercules, right.","M·ATIL ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
