"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-14.2","RRC 14/2","rrc-14.2","","-280","-276","","Semisse","Anonimo","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","","S","S","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","S","S","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-18.2","RRC 18/2","rrc-18.2","","-275","-270","","Semisse","Anonimo","Coniato","Bronzo","Roma","Moneta","","Latium","","S","S","","Pegasus, right.","","Pegasus, left.","","","S","S","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-19.2","RRC 19/2","rrc-19.2","","-275","-270","","Semisse","Anonimo","Coniato","Bronzo","Roma","Moneta","Roma","Latium","","S","S","","Head of Roma, left, wearing Phrygian helmet.","","Female head, left, with upstanding curls of hair in front.","","","","","S","S","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-21.2","RRC 21/2","rrc-21.2","","-269","-266","","Semisse","Anonimo","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","","S","S","","Head of Minerva, right, wearing Corinthian helmet.","","Head of Minerva, left, wearing Corinthian helmet.","","","S","S","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-24.4","RRC 24/4","rrc-24.4","","-265","-242","","Semisse","Anonimo","Coniato","Bronzo","Roma","Moneta","","Latium","","S","","","Bull, left.","","Wheel of six spokes, between two of which, denominational mark.","","","S","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-25.5","RRC 25/5","rrc-25.5","","-241","-235","","Semisse","Anonimo","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","","S","S||Sickle","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","S","S","","","","Sickle","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.6","RRC 26/6","rrc-26.6","","-234","-231","","Semisse","Anonimo","Coniato","Bronzo","Roma","Moneta","","Latium","","S||Acorn","S","","Pegasus, right.","","Pegasus, left.","S","S","Acorn","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.6","RRC 27/6","rrc-27.6","","-230","-226","","Semisse","Anonimo","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","","S","S","","Head of Minerva, right, wearing Corinthian helmet.","","Head of Minerva, left, wearing Corinthian helmet.","","","S","S","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.2","RRC 35/2","rrc-35.2","","-225","-217","","Semisse","Anonimo","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, right.","","S","S","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-36.2","RRC 36/2","rrc-36.2","","-225","-217","","Semisse","Anonimo","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","","","S","","Laureate head of Saturn, left.","S","Prow, left.","","S","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
