"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-264.1","RRC 264/1","rrc-264.1","","-127","-127","","Δηνάριον","C. Servilius Vatia","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","X||Lituus","","ROMA","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","C·SERV͡EIL","Battle on horseback between man armed with sword and man armed with spear; latter's shield inscribed M. Line border.","","","","","X","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-423.1","RRC 423/1","rrc-423.1","","-57","-57","","Δηνάριον","C. Servilius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλόρα","Latium","Ρωμαϊκή Δημοκρατία","Lituus","","FLORA͡L·PRIM͡VS","Head of Flora, right. Border of dots.","C·SER͡V͡EIL C·F","Two soldiers facing each other and presenting swords. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:55:05Z"
"http://numismatics.org/crro/id/rrc-425.1","RRC 425/1","rrc-425.1","","-56","-56","","Δηνάριον","L. Marcius Philippus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Άνκος Μάρκιος","Latium","Ρωμαϊκή Δημοκρατία||Ρωμαϊκό Βασίλειο","Lituus","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:55:06Z"
"http://numismatics.org/crro/id/rrc-426.1","RRC 426/1","rrc-426.1","","-56","-56","","Δηνάριον","Faustus Cornelius Sulla","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ντιάνα||Λεύκιος Κορνήλιος Σύλλας||Bocchus I of Mauretania","Latium","Ρωμαϊκή Δημοκρατία","Lituus","","FAVSTVS","Bust of Diana, right, draped and wearing diadem; above, crescent. Border of dots.","FELIX","Sulla seated left; on left, Bocchus kneeling and holding olive-branch in right hand; on right, Jugurtha kneeling with hands tied behind back. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:55:07Z"
"http://numismatics.org/crro/id/rrc-516.3","RRC 516/3","rrc-516.3","","-41","-41","","Δηνάριον","Μάρκος Αντώνιος","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Φορτούνα","","Ρωμαϊκή Δημοκρατία","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-516.4","RRC 516/4","rrc-516.4","","-41","-41","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Pietas","","Ρωμαϊκή Δημοκρατία","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-516.5","RRC 516/5","rrc-516.5","","-41","-41","","Δηνάριον","Μάρκος Αντώνιος","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Pietas","","Ρωμαϊκή Δημοκρατία","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-520.1","RRC 520/1","rrc-520.1","","-40","-40","","Δηνάριον","Μάρκος Αντώνιος","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος","","Ρωμαϊκή Δημοκρατία","Lituus","","","Head of M. Antonius, right. Border of dots.","M·ANT·IMP III·VIR·R·P·C","Caduceus between two cornucopiae on globe. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:16Z"
"http://numismatics.org/crro/id/rrc-521.1","RRC 521/1","rrc-521.1","","-40","-40","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος","","Ρωμαϊκή Δημοκρατία","Lituus","","ANT·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CN·DOMIT·AHENOBARBVS·IMP","Prow, right; above, star. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-521.2","RRC 521/2","rrc-521.2","","-40","-40","","Δηνάριον","Μάρκος Αντώνιος","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος","","Ρωμαϊκή Δημοκρατία","Lituus","","ANT·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CN·DOMIT·AHENOBARBVS·IMP","Prow, right; above, star. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-526.2","RRC 526/2","rrc-526.2","","-40","-40","","Δηνάριον","Q. Voconius Vitulus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ιούλιος Καίσαρας","Latium","Ρωμαϊκή Δημοκρατία","Lituus","","DIVI·IVLI","Laureate head of Caesar, right. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
