"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-458.1","RRC 458/1","rrc-458.1","","-47","-46","","Denar","Gaius Iulius Caesar","Geprägt","Silber","Unsicherer Wert","Münze","Venus","Africa","Römische Republik","","","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:30Z"
"http://numismatics.org/crro/id/rrc-459.1","RRC 459/1","rrc-459.1","","-47","-46","","Denar","Q. Caecilius Metellus Pius Scipio","Geprägt","Silber","Unsicherer Wert","Münze","Jupiter","Africa","Römische Republik","","","Q·METEL PIVS","Laureate head of Jupiter, right. Border of dots.","SCIPIO IMP","Elephant, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:30Z"
"http://numismatics.org/crro/id/rrc-460.1","RRC 460/1","rrc-460.1","","-47","-46","","Aureus","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Geprägt","Gold","Unsicherer Wert","Münze","Jupiter","Africa","Römische Republik","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-460.2","RRC 460/2","rrc-460.2","","-47","-46","","Denar","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Geprägt","Silber","Unsicherer Wert","Münze","Jupiter","Africa","Römische Republik","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-460.3","RRC 460/3","rrc-460.3","","-47","-46","","Denar","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Geprägt","Silber","Unsicherer Wert","Münze","","Africa","Römische Republik","","","CRASS·IVN LEG·PRO·PR","Female head, right, wearing turreted crown; on left, corn-ear; on right, caduceus; below, rostrum tridens; above, uncertain rectangular object. Laurel-wreath as border.","METEL·PIVS SCIP·IMP","Trophy; on left, lituus; on right, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-460.4","RRC 460/4","rrc-460.4","","-47","-46","","Denar","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Geprägt","Silber","Unsicherer Wert","Münze","Genius||Victoria","Africa","Römische Republik","","","G·T· A Q·METEL·PIVS SCIPIO·IMP","Lion-headed Genius terrae Africae (head surmounted by disk), holding ankh in right hand. Border of dots.","P·CRASSVS·IVN LEG·PRO·PR","Victory standing left, holding caduceus in right hand and patera in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-461.1","RRC 461/1","rrc-461.1","","-47","-46","","Denar","Eppius||Q. Caecilius Metellus Pius Scipio","Geprägt","Silber","Unsicherer Wert","Münze","Herkules","Africa","Römische Republik","","","Q·METELL SCIPIO·IMP","Head of Africa, right, laureate and wearing elephant's skin; on right, corn-ear; below, plough. Border of dots.","EPPIVS LEG·F·C","Hercules standing facing, with right hand on hip and resting left arm on club draped with lion's skin (club rests on rock). Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-462.1","RRC 462/1","rrc-462.1","","-47","-46","","Denar","Cato the Younger","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Victoria","Africa","Römische Republik","","","ROM͡A M·CATO·PRO·PR | M·CATO·PRO·PR","","VICT͡RIX","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:32Z"
"http://numismatics.org/crro/id/rrc-462.2","RRC 462/2","rrc-462.2","","-47","-46","","Quinar","Cato the Younger","Geprägt","Silber","Unsicherer Wert","Münze","Liber||Victoria","Africa","Römische Republik","","","M·CA͡TO·PRO·PR","Head of Liber, right, wearing ivy-wreath. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-509.1","RRC 509/1","rrc-509.1","","-42","-42","","Aureus","Q. Cornuficius","Geprägt","Gold","Unsicherer Wert","Münze","Jupiter Ammon","Africa","Römische Republik","","","","Head of Jupiter Ammon, left. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:08Z"
"http://numismatics.org/crro/id/rrc-509.2","RRC 509/2","rrc-509.2","","-42","-42","","Denar","Q. Cornuficius","Geprägt","Silber","Unsicherer Wert","Münze","Jupiter Ammon||Juno","Africa","Römische Republik","","","","Head of Jupiter Ammon, left. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
"http://numismatics.org/crro/id/rrc-509.3","RRC 509/3","rrc-509.3","","-42","-42","","Aureus","Q. Cornuficius","Geprägt","Gold","Unsicherer Wert","Münze","","Africa","Römische Republik","Two spears","","","Bust of Africa, right, draped and wearing elephant's skin. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","Two spears","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
"http://numismatics.org/crro/id/rrc-509.4","RRC 509/4","rrc-509.4","","-42","-42","","Denar","Q. Cornuficius","Geprägt","Silber","Unsicherer Wert","Münze","Juno","Africa","Römische Republik","Two spears","","","Bust of Africa, right, draped and wearing elephant's skin. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","Two spears","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
"http://numismatics.org/crro/id/rrc-509.5","RRC 509/5","rrc-509.5","","-42","-42","","Denar","Q. Cornuficius","Geprägt","Silber","Unsicherer Wert","Münze","Juno","Africa","Römische Republik","","","","Head of Tanit, left. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
"http://numismatics.org/crro/id/rrc-546.1","RRC 546/1","rrc-546.1","","-31","-31","","Denar","Marcus Antonius||L. Pinarius Scarpus","Geprägt","Silber","Unsicherer Wert","Münze","Jupiter Ammon","Kyrenaika","Römische Republik","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","SCARPVS IMP LEG VIII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:27Z"
"http://numismatics.org/crro/id/rrc-546.2","RRC 546/2","rrc-546.2","","-31","-31","","Denar","Marcus Antonius||L. Pinarius Scarpus","Geprägt","Silber","Unsicherer Wert","Münze","Jupiter Ammon||Victoria","Kyrenaika","Römische Republik","","","M·ANTO·COS·III·IMP·IIII","","ANTONIO / AVG SCARPVS·IM / P | ANTONIO / AVG SCARPVS·IM͡P | ANTONIO / AVG SCARPVS· / I / M / P | ANTONIO / AVG SCARPV·IM / P","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.3","RRC 546/3","rrc-546.3","","-31","-31","","Denar","Marcus Antonius||L. Pinarius Scarpus","Geprägt","Silber","Unsicherer Wert","Münze","Jupiter Ammon||Victoria","Kyrenaika","Römische Republik","","","M·ANTONIO·COS·III·IMP·IIII","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.4","RRC 546/4","rrc-546.4","","-31","-31","","Denar","Octavian||L. Pinarius Scarpus","Geprägt","Silber","Unsicherer Wert","Münze","Jupiter Ammon||Victoria","Kyrenaika","Römische Republik","","","AVGVR PONTIF","Head of Jupiter Ammon, right. Border of dots.","IMP CAESA͡R / DIVI F","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.5","RRC 546/5","rrc-546.5","","-31","-31","","Aureus","Octavian||L. Pinarius Scarpus","Geprägt","Gold","Unsicherer Wert","Münze","Victoria","Kyrenaika","Römische Republik","","","IMP·CAESARI SCARPVS·IMP","Open right hand. Border of dots.","DIVI·F AVG·PONT","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.6","RRC 546/6","rrc-546.6","","-31","-31","","Denar","Octavian||L. Pinarius Scarpus","Geprägt","Silber","Unsicherer Wert","Münze","Victoria","Kyrenaika","Römische Republik","","","IMP·CAESARI SCARPVS·IMP","Open right hand. Border of dots.","DIVI·F AVG·PONT","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.7","RRC 546/7","rrc-546.7","","-31","-31","","Denar","Octavian||L. Pinarius Scarpus","Geprägt","Silber","Unsicherer Wert","Münze","Victoria","Kyrenaika","Römische Republik","","","SCARPVS IMP","Open right hand. Border of dots.","CAESARI DIVI·F","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.8","RRC 546/8","rrc-546.8","","-31","-31","","Quinar","Octavian||L. Pinarius Scarpus","Geprägt","Silber","Unsicherer Wert","Münze","Victoria","Kyrenaika","Römische Republik","","","SCARPVS IMP","Open right hand. Border of dots.","CAESARI / DIVI·F","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-462.1a","RRC 462/1a","rrc-462.1a","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denar","Cato the Younger","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Victoria","Africa","Römische Republik","","","ROM͡A M·CATO·PRO·PR","Female bust (possibly Roma), right, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:33Z"
"http://numismatics.org/crro/id/rrc-462.1b","RRC 462/1b","rrc-462.1b","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denar","Mn. Cordius Rufus","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Victoria||Venus","Africa","Römische Republik","","","ROM͡A M·CATO·PRO·PR","Female bust (possibly Roma), right, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right, holding wreath in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:33Z"
"http://numismatics.org/crro/id/rrc-462.1c","RRC 462/1c","rrc-462.1c","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denar","Cato the Younger","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Victoria","Africa","Römische Republik","","","M·CATO·PRO·PR","Female bust (possibly Roma), right. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-546.2a","RRC 546/2a","rrc-546.2a","http://numismatics.org/crro/id/rrc-546.2","-31","-31","","Denar","Marcus Antonius||L. Pinarius Scarpus","Geprägt","Silber","Unsicherer Wert","Münze","Jupiter Ammon||Victoria","Kyrenaika","Römische Republik","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
