"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-335.1","RRC 335/1","rrc-335.1","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geslagen","Zilver","Rome","Munt","Apollon||Roma||Victoria","Latium","Romeinse Republiek","Star||Crescent","","A·ALB·S·F L·METEL","","C·MALL ROMA","","","","Star||Crescent","","","","","","","","","","","","","","","","","","","","","","2024-03-04T02:45:03Z"
"http://numismatics.org/crro/id/rrc-335.2","RRC 335/2","rrc-335.2","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geslagen","Zilver","Rome","Munt","Apollon||Roma||Victoria","Latium","Romeinse Republiek","","","","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-03-04T02:52:42Z"
"http://numismatics.org/crro/id/rrc-335.3","RRC 335/3","rrc-335.3","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geslagen","Zilver","Rome","Munt","Mars","Latium","Romeinse Republiek","Hammer||X","Caduceus||Grasshopper||Tablet","","","C·MAL","","Hammer","","X","","","","","Caduceus||Grasshopper||Tablet","","","","","","","","","","","","","","","","","2024-03-04T02:53:14Z"
"http://numismatics.org/crro/id/rrc-335.4","RRC 335/4","rrc-335.4","","-95","-92","","As","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geslagen","Brons","Rome","Munt","Janus","Latium","Romeinse Republiek","I","Hammer||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer","","","","I","","","","","","","","","","","","","","","","","","","2024-03-04T02:58:49Z"
"http://numismatics.org/crro/id/rrc-335.5","RRC 335/5","rrc-335.5","","-95","-92","","Semis","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geslagen","Brons","Rome","Munt","Saturnus","Latium","Romeinse Republiek","S","Hammer||S","","","ROMA","","","Hammer","","","S","S","S","","","","","","","","","","","","","","","","","","2024-03-04T02:59:19Z"
"http://numismatics.org/crro/id/rrc-335.6","RRC 335/6","rrc-335.6","","-95","-92","","Triens","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geslagen","Brons","Rome","Munt","Minerva","Latium","Romeinse Republiek","Four pellets","Hammer||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Hammer","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-03-04T03:00:56Z"
"http://numismatics.org/crro/id/rrc-335.7","RRC 335/7","rrc-335.7","","-95","-92","","Quadrans","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Hammer||Three pellets","","","ROMA","","","Hammer","","Three pellets","","Hammer","Three pellets","","","","","","","","","","","","","","","","","","2024-03-04T03:03:02Z"
"http://numismatics.org/crro/id/rrc-335.8","RRC 335/8","rrc-335.8","","-95","-92","","Sextans","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geslagen","Brons","Rome","Munt","Mercurius","Latium","Romeinse Republiek","Two pellets","Hammer||Two pellets","","","ROMA","","Two pellets","Hammer","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-03-04T03:04:25Z"
"http://numismatics.org/crro/id/rrc-335.9","RRC 335/9","rrc-335.9","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geslagen","Zilver","Rome","Munt","Diana","Latium","Romeinse Republiek","","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-03-04T03:05:53Z"
"http://numismatics.org/crro/id/rrc-335.10","RRC 335/10","rrc-335.10","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geslagen","Zilver","Rome","Munt","Apollon||Dioscuri","Latium","Romeinse Republiek","X||Crescent","","ROMA | R","","A·A͡LBINVS·S·F or A·ALBINVS·S·F","","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-03-04T03:06:24Z"
"http://numismatics.org/crro/id/rrc-335.1a","RRC 335/1a","rrc-335.1a","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Zilver","Rome","Munt","Apollon||Roma||Victoria","Latium","Romeinse Republiek","","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.1b","RRC 335/1b","rrc-335.1b","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Zilver","Rome","Munt","Apollon||Roma||Victoria","Latium","Romeinse Republiek","Star","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.1c","RRC 335/1c","rrc-335.1c","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Zilver","Rome","Munt","Apollon||Roma||Victoria","Latium","Romeinse Republiek","Crescent","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","Crescent","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.3a","RRC 335/3a","rrc-335.3a","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Zilver","Rome","Munt","Mars","Latium","Romeinse Republiek","Hammer||X","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3b","RRC 335/3b","rrc-335.3b","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Zilver","Rome","Munt","Mars","Latium","Romeinse Republiek","Hammer||X","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3c","RRC 335/3c","rrc-335.3c","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Zilver","Rome","Munt","Mars","Latium","Romeinse Republiek","Hammer||X","Caduceus","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","Caduceus","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3d","RRC 335/3d","rrc-335.3d","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Zilver","Rome","Munt","Mars","Latium","Romeinse Republiek","Hammer||X","Grasshopper","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","Grasshopper","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3e","RRC 335/3e","rrc-335.3e","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Zilver","Rome","Munt","Mars","Latium","Romeinse Republiek","Hammer||X","Tablet","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","Tablet","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3f","RRC 335/3f","rrc-335.3f","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Zilver","Rome","Munt","Mars","Latium","Romeinse Republiek","Hammer||X","Tablet","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","Hammer","","X","","","","","Tablet","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3g","RRC 335/3g","rrc-335.3g","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Zilver","Rome","Munt","Mars","Latium","Romeinse Republiek","Hammer||X","Tablet","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","Hammer","","X","","","","","Tablet","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.5a","RRC 335/5a","rrc-335.5a","http://numismatics.org/crro/id/rrc-335.5","-95","-92","","Semis","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Brons","Rome","Munt","Saturnus","Latium","Romeinse Republiek","S","Hammer||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.5b","RRC 335/5b","rrc-335.5b","http://numismatics.org/crro/id/rrc-335.5","-95","-92","","Semis","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Brons","Rome","Munt","Saturnus","Latium","Romeinse Republiek","S","Hammer||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer","","","S","S","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.7a","RRC 335/7a","rrc-335.7a","http://numismatics.org/crro/id/rrc-335.7","-95","-92","","Quadrans","L. Caecilius Metellus||C. Publicius Malleolus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Hammer||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Hammer","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
