"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-109.1","RRC 109/1","rrc-109.1","","-211","-208","","Денарій","Knife (Republican Moneyer)","Struck","Срібло","Uncertain value","монета","Рома||Dioscuri","","Римська республіка","X","Knife","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Border of dots.","","","","Knife","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-120.1","RRC 120/1","rrc-120.1","","-206","-195","","Вікторіатус","Knife 2 (Republican Moneyer)","Struck","Срібло","Рим","монета","Юпітер||Вікторія","Latium","Римська республіка","","Knife","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Knife","","2024-02-22T09:50:51Z"
"http://numismatics.org/crro/id/rrc-120.2","RRC 120/2","rrc-120.2","","-206","-195","","Денарій","Knife 2 (Republican Moneyer)","Struck","Срібло","Рим","монета","Рома||Dioscuri","Latium","Римська республіка","X","Knife","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Knife","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-120.3","RRC 120/3","rrc-120.3","","-206","-195","","Ас (монета)","Knife 2 (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Knife||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Knife","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-120.4","RRC 120/4","rrc-120.4","","-206","-195","","Семіс","Knife 2 (Republican Moneyer)","Struck","Бронза","Рим","монета","Сатурн","Latium","Римська республіка","S","Knife||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Knife","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-120.5","RRC 120/5","rrc-120.5","","-206","-195","","Трієнс","Knife 2 (Republican Moneyer)","Struck","Бронза","Рим","монета","Мінерва","Latium","Римська республіка","Four pellets","Knife||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Knife","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-120.6","RRC 120/6","rrc-120.6","","-206","-195","","Квадранс","Knife 2 (Republican Moneyer)","Struck","Бронза","Рим","монета","Геркулес","Latium","Римська республіка","Three pellets","Knife||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Knife","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-120.7","RRC 120/7","rrc-120.7","","-206","-195","","Sextans","Knife 2 (Republican Moneyer)","Struck","Бронза","Рим","монета","Меркурій","Latium","Римська республіка","Two pellets","Knife||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Knife","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-406.1","RRC 406/1","rrc-406.1","","-69","-69","","Денарій","P. Sulpicius Galba","Struck","Срібло","Рим","монета","Веста","Latium","Римська республіка","","","S·C","Head of Vesta, right, wearing veil. Border of dots.","AED CVR P·GALB","Knife, culullus and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-418.1","RRC 418/1","rrc-418.1","","-61","-61","","Денарій","M. Pupius Piso","Struck","Срібло","Рим","монета","Меркурій","Latium","Римська республіка","","","","Terminal statue of Mercury, facing; on left, wreath; on right, dish. Border of dots.","M·PISO·M·F / FRVGI","Knife and patera. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:00Z"
