"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-59.5","RRC 59/5","rrc-59.5","","-211","-208","","Quadrans","Apex and Hammer (Republican Moneyer)","Struck","کانسی","Italy (Central)","سکّہ","Hercules","","رومی جمہوریہ","Three pellets","Hammer, Apex||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Hammer, Apex","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.5","RRC 60/5","rrc-60.5","","-211","-208","","Quadrans","Caduceus 1 (Republican Moneyer)","Struck","کانسی","Italy (Central)","سکّہ","Hercules","","رومی جمہوریہ","Three pellets","Caduceus||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Caduceus","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-72.14","RRC 72/14","rrc-72.14","","-211","-210","","Quadrans","Anonymous","Struck","کانسی","Sicily 2","سکّہ","Hercules","Sicily","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Corn-ear","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-76.5","RRC 76/5","rrc-76.5","","-209","-208","","Quadrans","Branch (Republican Moneyer)","Struck","کانسی","Sicily 2","سکّہ","Hercules","Sicily","رومی جمہوریہ","Three pellets","Branch||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Branch","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-89.6","RRC 89/6","rrc-89.6","","-208","-208","","Quadrans","Club (Republican Moneyer)","Struck","کانسی","Italy (Southeast)","سکّہ","Hercules","","رومی جمہوریہ","Three pellets","Club||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Club","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-113.5","RRC 113/5","rrc-113.5","","-206","-195","","Quadrans","Star 1 (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Hercules","Latium","رومی جمہوریہ","Three pellets","Star||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Star","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:46Z"
"http://numismatics.org/crro/id/rrc-117B.4","RRC 117B/4","rrc-117B.4","","-206","-195","","Quadrans","Bird and Rudder (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Hercules","Latium","رومی جمہوریہ","Three pellets","Bird, Rudder||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Bird, Rudder","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:49Z"
"http://numismatics.org/crro/id/rrc-122.6","RRC 122/6","rrc-122.6","","-206","-195","","Quadrans","Dog (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Hercules","Latium","رومی جمہوریہ","Three pellets","Dog||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Dog","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-124.6","RRC 124/6","rrc-124.6","","-206","-195","","Quadrans","Meta (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Hercules","Latium","رومی جمہوریہ","Three pellets","Meta||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Meta","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:55Z"
"http://numismatics.org/crro/id/rrc-132.6","RRC 132/6","rrc-132.6","","-194","-190","","Quadrans","(Caecilius) Metellus","Struck","کانسی","روم","سکّہ","Hercules","Latium","رومی جمہوریہ","Three pellets","Three pellets","","Head of Hercules, right.","M͡E ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.7","RRC 133/7","rrc-133.7","","-194","-190","","Quadrans","(Baebius) Tampilus","Struck","کانسی","روم","سکّہ","Hercules","Latium","رومی جمہوریہ","Three pellets","Three pellets","","Head of Hercules, right.","T͡A͡M͡P ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
