"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-35.6","RRC 35/6","rrc-35.6","","-225","-217","","Uncia","anonym","Struck","bronze","Rom","Mønt","Roma","Latium","","One pellet","One pellet","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.6","RRC 38/6","rrc-38.6","","-217","-215","","Uncia","anonym","Struck","bronze","Rom","Mønt","Roma","Latium","","One pellet","One pellet","","Head of Roma, left, wearing Attic helmet.","ROMA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.10","RRC 41/10","rrc-41.10","","-215","-212","","Uncia","anonym","Struck","bronze","Rom","Mønt","Roma","Latium","","One pellet","One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.4","RRC 42/4","rrc-42.4","","-214","-212","","Uncia","anonym","Struck","bronze","Uncertain value","Mønt","Roma","Sicilien","","One pellet","Corn-ear||One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.8","RRC 50/8","rrc-50.8","","-209","-208","","Uncia","Anchor 1 (Republican Moneyer)","Struck","bronze","Rom","Mønt","Roma","Latium","Romerske republik","One pellet","One pellet||Anchor","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Anchor","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.7","RRC 56/7","rrc-56.7","","-211","-211","","Uncia","anonym","Struck","bronze","Rom","Mønt","Roma","Latium","","One pellet","One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.8","RRC 57/8","rrc-57.8","","-207","-207","","Uncia","Crescent 1 (Republican Moneyer)","Struck","bronze","Rom","Mønt","Roma","Latium","Romerske republik","One pellet","Crescent||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Crescent","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-61.7","RRC 61/7","rrc-61.7","","-211","-208","","Uncia","Victory (Republican Moneyer)","Struck","bronze","Italy (Central)","Mønt","Roma","","Romerske republik","One pellet","Victory with wreath||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Victory with wreath","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-72.9","RRC 72/9","rrc-72.9","","-211","-210","","Uncia","anonym","Struck","bronze","Sicily 2","Mønt","Roma","Sicily","","One pellet","Corn-ear||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-85.7","RRC 85/7","rrc-85.7","","-211","-210","","Uncia","H (Republican Moneyer)","Struck","bronze","Italy (Southeast)","Mønt","Roma","","Romerske republik","One pellet","One pellet||H","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","H","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-86A.5","RRC 86A/5","rrc-86A.5","","-211","-210","","Uncia","Q 1 (Republican Moneyer)","Struck","bronze","Italy (Southeast)","Mønt","Roma","","Romerske republik","One pellet","One pellet||Q","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Q","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-88.8","RRC 88/8","rrc-88.8","","-209","-209","","Uncia","Spearhead 2 (Republican Moneyer)","Struck","bronze","Italy (Southeast)","Mønt","Roma","","Romerske republik","One pellet","One pellet||Spearhead","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Spearhead","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-97.7","RRC 97/7","rrc-97.7","","-211","-208","","Uncia","anonym","Struck","bronze","Luceria","Mønt","Roma","Apulia","","One pellet","One pellet","","","","","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-100.6","RRC 100/6","rrc-100.6","","-209","-208","","Uncia","anonym","Struck","bronze","Canusium","Mønt","Roma","Apulia","","One pellet","One pellet","","","","","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.7","RRC 100/7","rrc-100.7","","-209","-208","","Semuncia","anonym","Struck","bronze","Canusium","Mønt","Merkur","Apulia","","","One pellet","CA","Head of Mercury, right.","ROMA CA","Prow, right.","","","","One pellet","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-106.9","RRC 106/9","rrc-106.9","","-208","-208","","Uncia","Staff and Club (Republican Moneyer)","Struck","bronze","Uncertain value","Mønt","Roma","Etrurien","Romerske republik","One pellet","Staff||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Staff","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-97.7a","RRC 97/7a","rrc-97.7a","http://numismatics.org/crro/id/rrc-97.7","-211","-208","","Uncia","anonym","Struck","bronze","Luceria","Mønt","Roma","Apulia","","L||One pellet","One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","L","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.7b","RRC 97/7b","rrc-97.7b","http://numismatics.org/crro/id/rrc-97.7","-211","-208","","Uncia","anonym","Struck","bronze","Luceria","Mønt","Roma","Apulia","","L||One pellet","One pellet","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Prow, right.","","","L","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-100.6a","RRC 100/6a","rrc-100.6a","http://numismatics.org/crro/id/rrc-100.6","-209","-208","","Uncia","anonym","Struck","bronze","Canusium","Mønt","Roma","Apulia","","One pellet","One pellet","CA","Helmeted head of Roma, right.","ROMA CA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.6b","RRC 100/6b","rrc-100.6b","http://numismatics.org/crro/id/rrc-100.6","-209","-208","","Uncia","anonym","Struck","bronze","Canusium","Mønt","Roma","Apulia","","One pellet","One pellet","CA","Helmeted head of Roma, right.","ROMA CA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.6c","RRC 100/6c","rrc-100.6c","http://numismatics.org/crro/id/rrc-100.6","-209","-208","","Uncia","anonym","Struck","bronze","Canusium","Mønt","Roma","Apulia","","One pellet","One pellet","CA","Helmeted head of Roma, right.","ROMA CA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-289.5","RRC 289/5","rrc-289.5","","-115","-114","","Uncia","M. Cipius","Struck","bronze","Rom","Mønt","Hercules","Latium","Romerske republik","One pellet","One pellet","","Head of Hercules, right.","ROMA M·CIPI·M·F","Rudder.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:11Z"
