"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-40.1","RRC 40/1","rrc-40.1","","-216","-216","","Κοδράντης","Ανώνυμο","Cast","Χαλκός","Αβέβαιη αξία","Νόμισμα","Ηρακλής","Σικελία","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-42.1","RRC 42/1","rrc-42.1","","-214","-212","","Δίδραχμον","Ανώνυμο","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Dioscuri||Γιούπιτερ||Βικτώρια","Σικελία","","","Corn-ear","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","Corn-ear","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.2","RRC 42/2","rrc-42.2","","-211","-210","","Κοδράντης","Ανώνυμο","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Ηρακλής","Σικελία","","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.3","RRC 42/3","rrc-42.3","","-214","-212","","Sextans","Ανώνυμο","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Μερκούριους","Σικελία","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.4","RRC 42/4","rrc-42.4","","-214","-212","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Roma","Σικελία","","One pellet","Corn-ear||One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.5","RRC 42/5","rrc-42.5","","-214","-212","","Semuncia","Ανώνυμο","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Μερκούριους","Σικελία","","","Corn-ear","","Head of Mercury, right.","ROMA","Prow, right.","","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-77.1","RRC 77/1","rrc-77.1","","-209","-208","","Δηνάριον","Crooked staff (Republican Moneyer)","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Roma||Dioscuri","Σικελία","Ρωμαϊκή Δημοκρατία","X","Corn-ear, Crooked staff","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear, Crooked staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-78.1","RRC 78/1","rrc-78.1","","-209","-208","","Δηνάριον","Staff 1 (Republican Moneyer)","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Roma||Dioscuri","Σικελία","Ρωμαϊκή Δημοκρατία","X","Staff","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-79.1","RRC 79/1","rrc-79.1","","-209","-208","","Denarius Serratus","Wheel (Republican Moneyer)","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Roma||Dioscuri","Σικελία","Ρωμαϊκή Δημοκρατία","X","Wheel","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Wheel","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:13Z"
"http://numismatics.org/crro/id/rrc-80.1","RRC 80/1","rrc-80.1","","-209","-208","","Δηνάριον","Dolphin 1 (Republican Moneyer)","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Roma||Dioscuri","Σικελία","Ρωμαϊκή Δημοκρατία","X","Dolphin","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Dolphin","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:13Z"
"http://numismatics.org/crro/id/rrc-80.2","RRC 80/2","rrc-80.2","","-209","-208","","Ασσάριον","Dolphin 1 (Republican Moneyer)","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Ιανός","Σικελία","Ρωμαϊκή Δημοκρατία","I","I||Dolphin","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-80.3","RRC 80/3","rrc-80.3","","-209","-208","","Triens","Dolphin 1 (Republican Moneyer)","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Μινέρβα","Σικελία","Ρωμαϊκή Δημοκρατία","Four pellets","Four pellets||Dolphin","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-80.4","RRC 80/4","rrc-80.4","","-209","-208","","Κοδράντης","Dolphin 1 (Republican Moneyer)","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Ηρακλής","Σικελία","Ρωμαϊκή Δημοκρατία","Three pellets","Three pellets||Dolphin","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Dolphin","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-81.1","RRC 81/1","rrc-81.1","","-211","-209","","Ασσάριον","Cn. Cornelius Dolabella","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Ιανός","Σικελία","Ρωμαϊκή Δημοκρατία","I","Dolabella","","Laureate head of Janus.","CN·CO ROMA","Prow, right.","I","","","","","Dolabella","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-82.1","RRC 82/1","rrc-82.1","","-211","-209","","Ημιασσάριον","Ανώνυμο","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Κέρες||Ηρακλής","Σικελία","","S","","","Head of Ceres, right.","ROMA","Hercules fighting stag; behind, club.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
