"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-76.1","RRC 76/1","rrc-76.1","","-209","-208","","Denarius","Branch (Republican Moneyer)","Darp","Gümüş","Sicily 2","madenî para","Roma (mitoloji)||Dioscuri","Sicily","Roma Cumhuriyeti","X","","","","ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.1a","RRC 76/1a","rrc-76.1a","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Denarius","Branch (Republican Moneyer)","Darp","Gümüş","Sicily 2","madenî para","Roma (mitoloji)||Dioscuri","Sicily","Roma Cumhuriyeti","X||Branch","","","Helmeted head of Roma, right, with loop beneath visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.1b","RRC 76/1b","rrc-76.1b","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Denarius","Branch (Republican Moneyer)","Darp","Gümüş","Sicily 2","madenî para","Roma (mitoloji)||Dioscuri","Sicily","Roma Cumhuriyeti","X||Branch","","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.1c","RRC 76/1c","rrc-76.1c","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Denarius","Branch (Republican Moneyer)","Darp","Gümüş","Sicily 2","madenî para","Roma (mitoloji)||Dioscuri","Sicily","Roma Cumhuriyeti","X||Branch tied with fillet","","","Helmeted head of Roma, right, with loop beneath visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch tied with fillet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.1d","RRC 76/1d","rrc-76.1d","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Denarius","Branch (Republican Moneyer)","Darp","Gümüş","Sicily 2","madenî para","Roma (mitoloji)||Dioscuri","Sicily","Roma Cumhuriyeti","X||Branch tied with fillet","","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch tied with fillet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-214.1","RRC 214/1","rrc-214.1","","-148","-148","","Denarius","M. Atilius Saranus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X","","SARA͡N (downwards) | SARA͡N (upwards)","","M·ATIL ROMA | M·ATILI ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:04Z"
"http://numismatics.org/crro/id/rrc-216.1","RRC 216/1","rrc-216.1","","-148","-148","","Denarius","L. Sempronius Pitio","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X","","PITIO","Helmeted head of Roma, right. Border of dots.","L·SEM͡P ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-218.1","RRC 218/1","rrc-218.1","","-147","-147","","Denarius","L. Cupiennius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X||Cornucopiae","","","Helmeted head of Roma, right. Border of dots.","L·CV͡P ROMA","Dioscuri galloping right. Line border.","","","","","X","","Cornucopiae","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-219.1","RRC 219/1","rrc-219.1","","-146","-146","","Denarius","C. Antestius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X||Puppy walking upwards||Puppy walking downwards","Puppy, right, with one fore-foot raised||Puppy, right, with both fore-feet raised","C·A͡N͡T͡ESTI","","C·A͡N͡T͡ESTI ROMA | ROMA","","","","","Puppy, right, with one fore-foot raised||Puppy, right, with both fore-feet raised","X","","Puppy walking upwards||Puppy walking downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-220.1","RRC 220/1","rrc-220.1","","-145","-145","","Denarius","M. Iunius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X||Donkey's head","","","Helmeted head of Roma, right. Border of dots.","ROMA M·IVNI","Dioscuri galloping right. Line border.","","","","","X","","Donkey's head","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
