"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-458.1","RRC 458/1","rrc-458.1","","-47","-46","","Denier","Jules César","Frappé","Argent","Valeur incertaine","Monnaie","Vénus","Africa","République romaine","","","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:30Z"
"http://numismatics.org/crro/id/rrc-459.1","RRC 459/1","rrc-459.1","","-47","-46","","Denier","Q. Caecilius Metellus Pius Scipio","Frappé","Argent","Valeur incertaine","Monnaie","Jupiter","Africa","République romaine","","","Q·METEL PIVS","Laureate head of Jupiter, right. Border of dots.","SCIPIO IMP","Elephant, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:30Z"
"http://numismatics.org/crro/id/rrc-460.1","RRC 460/1","rrc-460.1","","-47","-46","","Aureus","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Frappé","Or","Valeur incertaine","Monnaie","Jupiter","Africa","République romaine","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-460.2","RRC 460/2","rrc-460.2","","-47","-46","","Denier","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Frappé","Argent","Valeur incertaine","Monnaie","Jupiter","Africa","République romaine","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-460.3","RRC 460/3","rrc-460.3","","-47","-46","","Denier","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Frappé","Argent","Valeur incertaine","Monnaie","","Africa","République romaine","","","CRASS·IVN LEG·PRO·PR","Female head, right, wearing turreted crown; on left, corn-ear; on right, caduceus; below, rostrum tridens; above, uncertain rectangular object. Laurel-wreath as border.","METEL·PIVS SCIP·IMP","Trophy; on left, lituus; on right, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-460.4","RRC 460/4","rrc-460.4","","-47","-46","","Denier","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Frappé","Argent","Valeur incertaine","Monnaie","génie||Victoire","Africa","République romaine","","","G·T· A Q·METEL·PIVS SCIPIO·IMP","Lion-headed Genius terrae Africae (head surmounted by disk), holding ankh in right hand. Border of dots.","P·CRASSVS·IVN LEG·PRO·PR","Victory standing left, holding caduceus in right hand and patera in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-461.1","RRC 461/1","rrc-461.1","","-47","-46","","Denier","Eppius||Q. Caecilius Metellus Pius Scipio","Frappé","Argent","Valeur incertaine","Monnaie","Hercule","Africa","République romaine","","","Q·METELL SCIPIO·IMP","Head of Africa, right, laureate and wearing elephant's skin; on right, corn-ear; below, plough. Border of dots.","EPPIVS LEG·F·C","Hercules standing facing, with right hand on hip and resting left arm on club draped with lion's skin (club rests on rock). Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-462.1","RRC 462/1","rrc-462.1","","-47","-46","","Denier","Cato the Younger","Frappé","Argent","Valeur incertaine","Monnaie","Roma||Victoire","Africa","République romaine","","","ROM͡A M·CATO·PRO·PR | M·CATO·PRO·PR","","VICT͡RIX","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:32Z"
"http://numismatics.org/crro/id/rrc-462.2","RRC 462/2","rrc-462.2","","-47","-46","","Quinarius","Cato the Younger","Frappé","Argent","Valeur incertaine","Monnaie","Liber Pater||Victoire","Africa","République romaine","","","M·CA͡TO·PRO·PR","Head of Liber, right, wearing ivy-wreath. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-509.1","RRC 509/1","rrc-509.1","","-42","-42","","Aureus","Q. Cornuficius","Frappé","Or","Valeur incertaine","Monnaie","Jupiter Ammon","Africa","République romaine","","","","Head of Jupiter Ammon, left. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:08Z"
"http://numismatics.org/crro/id/rrc-509.2","RRC 509/2","rrc-509.2","","-42","-42","","Denier","Q. Cornuficius","Frappé","Argent","Valeur incertaine","Monnaie","Jupiter Ammon||Junon","Africa","République romaine","","","","Head of Jupiter Ammon, left. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
