"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-44.6","RRC 44/6","rrc-44.6","","-211","-211","","Quinarius","Anonymous","Struck","چاندی","روم","سکّہ","Roma||Dioscuri","Latium","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-45.2","RRC 45/2","rrc-45.2","","-211","-211","","Quinarius","Anonymous","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-47.1","RRC 47/1","rrc-47.1","","-211","-211","","Quinarius","Anonymous","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-48.1","RRC 48/1","rrc-48.1","","-211","-211","","Quinarius","Anonymous","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-63.1","RRC 63/1","rrc-63.1","","-211","-211","","Quinarius","L. Cornelius Lentulus","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","Sardinia","رومی جمہوریہ","V","C","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","C","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-64.1","RRC 64/1","rrc-64.1","","-210","-210","","Quinarius","P. Manlius Vulso","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","Sardinia","رومی جمہوریہ","V","","","Helmeted head of Roma, right. Border of dots.","M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-65.1","RRC 65/1","rrc-65.1","","-209","-209","","Quinarius","C. Aurunculeius","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","Sardinia","رومی جمہوریہ","V","","","Helmeted head of Roma, right. Border of dots.","ROMA A͡V͡R","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-66.1","RRC 66/1","rrc-66.1","","-211","-209","","Quinarius","Anonymous","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","Sardinia","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.2","RRC 68/2","rrc-68.2","","-211","-208","","Quinarius","Anonymous","Struck","چاندی","Sicily 1","سکّہ","Roma||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-72.4","RRC 72/4","rrc-72.4","","-211","-210","","Quinarius","Anonymous","Struck","چاندی","Sicily 2","سکّہ","Roma||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-73.2","RRC 73/2","rrc-73.2","","-209","-208","","Quinarius","Dolabella (Republican Moneyer)","Struck","چاندی","Sicily 2","سکّہ","Roma||Dioscuri","Sicily","رومی جمہوریہ","V","Dolabella","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Dolabella","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:09Z"
"http://numismatics.org/crro/id/rrc-74.2","RRC 74/2","rrc-74.2","","-209","-208","","Quinarius","C. (Terentius) Varro","Struck","چاندی","Sicily 2","سکّہ","Roma||Dioscuri","Sicily","رومی جمہوریہ","V","","","Helmeted head of Roma, right. Border of dots.","C·V͡A͡R ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:10Z"
"http://numismatics.org/crro/id/rrc-83.3","RRC 83/3","rrc-83.3","","-211","-210","","Quinarius","Spearhead 1 (Republican Moneyer)","Struck","چاندی","Italy (Southeast)","سکّہ","Roma||Dioscuri","","رومی جمہوریہ","V","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-84.2","RRC 84/2","rrc-84.2","","-211","-210","","Quinarius","Roma (Republican Moneyer)","Struck","چاندی","Italy (Southeast)","سکّہ","Roma||Dioscuri","","رومی جمہوریہ","V","","","Helmeted head of Roma, right. Border of dots.","R͡O͡M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-85.1","RRC 85/1","rrc-85.1","","-211","-210","","Quinarius","H (Republican Moneyer)","Struck","چاندی","Italy (Southeast)","سکّہ","Roma||Dioscuri","","رومی جمہوریہ","V","H","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","H","","","V","H","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-86A.1","RRC 86A/1","rrc-86A.1","","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Struck","چاندی","Italy (Southeast)","سکّہ","Roma||Dioscuri","","رومی جمہوریہ","V","Q","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-97.2","RRC 97/2","rrc-97.2","","-211","-208","","Quinarius","Anonymous","Struck","چاندی","Luceria","سکّہ","Roma||Dioscuri","Apulia","","V","L","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","L","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-47.1a","RRC 47/1a","rrc-47.1a","http://numismatics.org/crro/id/rrc-47.1","-211","-211","","Quinarius","Anonymous","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-47.1b","RRC 47/1b","rrc-47.1b","http://numismatics.org/crro/id/rrc-47.1","-211","-211","","Quinarius","Anonymous","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","","","V","","","Helmeted head of Roma, right, with very large nose. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-98A.3","RRC 98A/3","rrc-98A.3","","-211","-210","","Quinarius","LT (Republican Moneyer)","Struck","چاندی","Luceria","سکّہ","Roma||Dioscuri","Apulia","رومی جمہوریہ","L||V","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","L","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98B.1","RRC 98B/1","rrc-98B.1","","-211","-211","","Quinarius","Anonymous","Struck","چاندی","Luceria","سکّہ","Roma||Dioscuri","Apulia","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-101.2","RRC 101/2","rrc-101.2","","-211","-210","","Quinarius","M. Valerius Laevinus","Struck","چاندی","Corcyra","سکّہ","Roma||Dioscuri","Europe","رومی جمہوریہ","V","Monograms","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Monograms","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:37Z"
"http://numismatics.org/crro/id/rrc-102.2","RRC 102/2","rrc-102.2","","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","Apulia","رومی جمہوریہ","V","Q","","","","","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-103.2","RRC 103/2","rrc-103.2","","-211","-210","","Quinarius","MT (Republican Moneyer)","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","Apulia","رومی جمہوریہ","V","","","","","","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-68.2a","RRC 68/2a","rrc-68.2a","http://numismatics.org/crro/id/rrc-68.2","-211","-208","","Quinarius","Anonymous","Struck","چاندی","Sicily 1","سکّہ","Roma||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.2b","RRC 68/2b","rrc-68.2b","http://numismatics.org/crro/id/rrc-68.2","-211","-208","","Quinarius","Anonymous","Struck","چاندی","Sicily 1","سکّہ","Roma||Dioscuri","Sicily","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-156.2","RRC 156/2","rrc-156.2","","-179","-170","","Quinarius","Prawn (Republican Moneyer)","Struck","چاندی","روم","سکّہ","Roma","Latium","رومی جمہوریہ","V","Prawn","","Helmeted head of Roma, right. Border of dots.","ROMA","Luna in biga, right, with horses galloping. Line border.","","","","Prawn","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:51:20Z"
"http://numismatics.org/crro/id/rrc-85.1a","RRC 85/1a","rrc-85.1a","http://numismatics.org/crro/id/rrc-85.1","-211","-210","","Quinarius","H (Republican Moneyer)","Struck","چاندی","Italy (Southeast)","سکّہ","Roma||Dioscuri","","رومی جمہوریہ","V","H","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","H","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-85.1b","RRC 85/1b","rrc-85.1b","http://numismatics.org/crro/id/rrc-85.1","-211","-210","","Quinarius","H (Republican Moneyer)","Struck","چاندی","Italy (Southeast)","سکّہ","Roma||Dioscuri","","رومی جمہوریہ","V","H","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","H","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-98b","RRC 98B","rrc-98b","","-211","-211","Roma||Dioscuri","Quinarius","Anonymous","Struck","چاندی","Luceria","سکّہ","","Apulia","","","","V","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","ROMA","Dioscuri galloping, right; in linear frame, inscription. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:59:42Z"
"http://numismatics.org/crro/id/rrc-102.2a","RRC 102/2a","rrc-102.2a","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","Apulia","رومی جمہوریہ","V","Q","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-102.2b","RRC 102/2b","rrc-102.2b","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","Apulia","رومی جمہوریہ","V","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-102.2c","RRC 102/2c","rrc-102.2c","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","Apulia","رومی جمہوریہ","V","Q","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-102.2d","RRC 102/2d","rrc-102.2d","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","Apulia","رومی جمہوریہ","V","","","Head of Roma, right, wearing Attic helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
