"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-419.1","RRC 419/1","rrc-419.1","","-61","-61","","Dénár","M. Aemilius Lepidus","Struck","ezüst","Róma","érme","","Latium","Római Köztársaság","Palm-branch||Simpulum||Wreath||Dish","","","","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","","","","","","Simpulum||Dish","","Palm-branch||Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:01Z"
"http://numismatics.org/crro/id/rrc-419.2","RRC 419/2","rrc-419.2","","-61","-61","","Dénár","M. Aemilius Lepidus","Struck","ezüst","Róma","érme","","Latium","Római Köztársaság","","","ALEXANDREA or ALEXSANDREA","Head of Alexandria, right, wearing turreted diadem. Border of dots.","PON͡F·MAX TVTOR·REG S·C M·LEPIDVS","Togate figure on right crowning figure on left, who wears chiton and holds staff. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.3","RRC 419/3","rrc-419.3","","-61","-61","","Dénár","M. Aemilius Lepidus","Struck","ezüst","Róma","érme","","Latium","Római Köztársaság","Simpulum||Wreath","","","","AIMILIA REF S·C M·LEPIDVS","","","","","","Simpulum","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-489.1","RRC 489/1","rrc-489.1","","-43","-42","","Dénár","Marcus Antonius||M. Aemilius Lepidus","Struck","ezüst","Uncertain value","érme","","","Római Köztársaság","","","M·AN͡TON·COS IMP","Lituus, jug and raven. Border of dots.","M·LEPID·COS·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.2","RRC 489/2","rrc-489.2","","-43","-42","","Dénár","Marcus Antonius||M. Aemilius Lepidus","Struck","ezüst","Uncertain value","érme","","","Római Köztársaság","","","M·AN͡TON·IMP","Lituus, jug and raven. Border of dots.","M·LEPID·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.3","RRC 489/3","rrc-489.3","","-43","-42","","Quinarius","Marcus Antonius||M. Aemilius Lepidus","Struck","ezüst","Uncertain value","érme","","","Római Köztársaság","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","LEP·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-495.1","RRC 495/1","rrc-495.1","","-42","-42","","Aureus","M. Aemilius Lepidus","Struck","ezüst","Uncertain value","érme","M. Aemilius Lepidus||Octavian","Italy","Római Köztársaság","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-495.2","RRC 495/2","rrc-495.2","","-42","-42","","Dénár","M. Aemilius Lepidus","Struck","ezüst","Uncertain value","érme","M. Aemilius Lepidus||Octavian","Italy","Római Köztársaság","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C | LEPIDVS·PON͡T·M͡AX·III·V͡R·R·P·C","","CAESAR·IM͡P·III·VIR·R·P·C | CAESAR·IMP·III·VIR·R·P·C | C·CAESAR·IM͡P·III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-419.1a","RRC 419/1a","rrc-419.1a","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Dénár","M. Aemilius Lepidus","Struck","ezüst","Róma","érme","","Latium","Római Köztársaság","","","","Female head, right, wearing diadem. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.1b","RRC 419/1b","rrc-419.1b","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Dénár","M. Aemilius Lepidus","Struck","ezüst","Róma","érme","","Latium","Római Köztársaság","","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
