"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-341.7","RRC 341/7","rrc-341.7","","-90","-90","","Quadrans","Q. Titius","Struck","brązy","Rzym","Moneta","Pan","Latium","republika rzymska","Three pellets","","","Mask of bearded Silenus, right, wearing ivy-wreath.","Q·TITI","Mask of bearded Pan, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.1","RRC 342/1","rrc-342.1","","-90","-90","","Denar","C. Vibius Pansa","Struck","srebro","Rzym","Moneta","Pan","Latium","republika rzymska","Control-mark","Control-mark","PANSA","Mask of bearded Silenus, right. Border of dots.","C·VIBIVS·C·F","Mask of bearded Pan, right. Border of dots.","","","Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.2","RRC 342/2","rrc-342.2","","-90","-90","","Denar","C. Vibius Pansa","Struck","srebro","Rzym","Moneta","Pan","Latium","republika rzymska","","","PANSA","Mask of bearded Pan, right. Border of dots.","C·VIBIVS·C·F","Mask of bearded Silenus, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-449.1","RRC 449/1","rrc-449.1","","-48","-48","","Denar","C. Vibius Pansa Caetronianus","Struck","srebro","Rzym","Moneta","Pan||Jowisz","Latium","republika rzymska","Pedum||Pan-pipe","","PANSA","","C·VIBIVS·C·F·C·N (curved) IOVISAXVR | C·VIBIVS·C·F·C·N (straight) IOVISAXVR","","","","","","","","Pedum||Pan-pipe","","","","","","","","","","","","","","","","","","2024-02-22T09:55:25Z"
"http://numismatics.org/crro/id/rrc-451.1","RRC 451/1","rrc-451.1","","-48","-48","","Denar","C. Vibius Pansa Caetronianus||Decymus Juniusz Brutus","Struck","srebro","Rzym","Moneta","Pan","Latium","republika rzymska","","","C·PANSA","Mask of bearded Pan, right. Border of dots.","ALBINVS·BRVTI·F","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-464.7","RRC 464/7","rrc-464.7","","-46","-46","","Sesterc","T. Carisius","Struck","srebro","Rzym","Moneta","Pan","Latium","republika rzymska","","","T·CARISIVS (below) | T·CARISIVS (above)","","III·VIR","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-449.1a","RRC 449/1a","rrc-449.1a","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","Denar","C. Vibius Pansa Caetronianus","Struck","srebro","Rzym","Moneta","Pan||Jowisz","Latium","republika rzymska","","","PANSA","Mask of bearded Pan, right. Border of dots.","C·VIBIVS·C·F·C·N (curved) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.1b","RRC 449/1b","rrc-449.1b","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","Denar","C. Vibius Pansa Caetronianus","Struck","srebro","Rzym","Moneta","Pan||Jowisz","Latium","republika rzymska","Pedum","","PANSA","Mask of bearded Pan, right, with hair decorated with three rows of berries. Border of dots.","C·VIBIVS·C·F·C·N (straight) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","Pedum","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.1c","RRC 449/1c","rrc-449.1c","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","Denar","C. Vibius Pansa Caetronianus","Struck","srebro","Rzym","Moneta","Pan||Jowisz","Latium","republika rzymska","Pan-pipe","","PANSA","Mask of bearded Pan, right, with hair decorated with three rows of berries. Border of dots.","C·VIBIVS·C·F·C·N (straight) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","Pan-pipe","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-464.7a","RRC 464/7a","rrc-464.7a","http://numismatics.org/crro/id/rrc-464.7","-46","-46","","Sesterc","T. Carisius","Struck","srebro","Rzym","Moneta","Pan","Latium","republika rzymska","","","T·CARISIVS (below)","Mask of bearded Pan, right. Border of dots.","III·VIR","Female panther walking right, holding thyrsus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.7b","RRC 464/7b","rrc-464.7b","http://numismatics.org/crro/id/rrc-464.7","-46","-46","","Sesterc","T. Carisius","Struck","srebro","Rzym","Moneta","Pan","Latium","republika rzymska","","","T·CARISIVS (above)","Mask of bearded Pan, right. Border of dots.","III·VIR","Female panther walking right, holding thyrsus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
