"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-295.1","RRC 295/1","rrc-295.1","","-113","-112","","Denarius","L. Manlius Torquatus","Geslagen","Zilver","Rome","Munt","Roma","Latium","Romeinse Republiek","X","Q","ROM͡A","Helmeted head of Roma, right. Torque as border.","L·TORQVA EX·S·C","Horseman charging left. Border of dots.","","Q","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:15Z"
"http://numismatics.org/crro/id/rrc-366.1","RRC 366/1","rrc-366.1","","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Geslagen","Zilver","Italy (North)","Munt","Victoria","","Romeinse Republiek","Control-symbol||Control-letter with dot on either side","Q||Control-letter with||without dot","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","","L·FABI·L·F·HISP","","","Q","Control-symbol||Control-letter with dot on either side","Control-letter with||without dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:21Z"
"http://numismatics.org/crro/id/rrc-366.2","RRC 366/2","rrc-366.2","","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Geslagen","Zilver","Italy (North)","Munt","Victoria","","Romeinse Republiek","Control-letter with dot","Q||Control-letter with dot","","","","","","Q","Control-letter with dot","Control-letter with dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3","RRC 366/3","rrc-366.3","","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Geslagen","Zilver","Italy (North)","Munt","Victoria","","Romeinse Republiek","Control-letter","Control-letter||Q","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","","L·FABI·L·F / HISP·Q","","","Q","","Control-letter","","","Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.1a","RRC 366/1a","rrc-366.1a","http://numismatics.org/crro/id/rrc-366.1","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Geslagen","Zilver","Italy (North)","Munt","Victoria","","Romeinse Republiek","Control-symbol","Q","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","Control-symbol","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.1b","RRC 366/1b","rrc-366.1b","http://numismatics.org/crro/id/rrc-366.1","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Geslagen","Zilver","Italy (North)","Munt","Victoria","","Romeinse Republiek","Control-letter with dot on either side","Q","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","Control-letter with dot on either side","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.1c","RRC 366/1c","rrc-366.1c","http://numismatics.org/crro/id/rrc-366.1","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Geslagen","Zilver","Italy (North)","Munt","Victoria","","Romeinse Republiek","","Q||Control-letter with||without dot","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","","Control-letter with||without dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.2a","RRC 366/2a","rrc-366.2a","http://numismatics.org/crro/id/rrc-366.2","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Geslagen","Zilver","Italy (North)","Munt","Victoria","","Romeinse Republiek","Control-letter with dot","Q","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","Control-letter with dot","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.2b","RRC 366/2b","rrc-366.2b","http://numismatics.org/crro/id/rrc-366.2","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Geslagen","Zilver","Italy (North)","Munt","Victoria","","Romeinse Republiek","","Q||Control-letter with dot","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","","Control-letter with dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3c","RRC 366/3c","rrc-366.3c","http://numismatics.org/crro/id/rrc-366.3","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Geslagen","Zilver","Italy (North)","Munt","Victoria","","Romeinse Republiek","","Q||Control-letter","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
