"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-337.2","RRC 337/2","rrc-337.2","","-91","-91","","Denar","D. Iunius Silanus","Geprägt","Silber","Rom","Münze","Salus||Victoria","Latium","Römische Republik","Control-mark||P","Control-mark","SA͡LVS or SALVS | SALVS","","ROMA D·SILANVS·L·F","","","","","Control-mark","Control-mark||P","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-442.1","RRC 442/1","rrc-442.1","","-49","-49","","Denar","Mn. Acilius","Geprägt","Silber","Rom","Münze","Salus","Latium","Römische Republik","","","SALVTIS (upwards) | SALVTIS (downwards)","","M͡N·ACILIVS III·VIR·VALET͡V","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:19Z"
"http://numismatics.org/crro/id/rrc-337.2a","RRC 337/2a","rrc-337.2a","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denar","D. Iunius Silanus","Geprägt","Silber","Rom","Münze","Salus||Victoria","Latium","Römische Republik","","","","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2b","RRC 337/2b","rrc-337.2b","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denar","D. Iunius Silanus","Geprägt","Silber","Rom","Münze","Salus||Victoria","Latium","Römische Republik","","","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2c","RRC 337/2c","rrc-337.2c","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denar","D. Iunius Silanus","Geprägt","Silber","Rom","Münze","Salus||Victoria","Latium","Römische Republik","Control-mark","","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2d","RRC 337/2d","rrc-337.2d","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denar","D. Iunius Silanus","Geprägt","Silber","Rom","Münze","Salus||Victoria","Latium","Römische Republik","","Control-mark","SALVS","Head of Salus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2e","RRC 337/2e","rrc-337.2e","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denar","D. Iunius Silanus","Geprägt","Silber","Rom","Münze","Salus||Victoria","Latium","Römische Republik","Control-mark","Control-mark","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2f","RRC 337/2f","rrc-337.2f","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denar","D. Iunius Silanus","Geprägt","Silber","Rom","Münze","Salus||Victoria","Latium","Römische Republik","P","Control-mark","SALVS","Head of Salus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","P","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-442.1a","RRC 442/1a","rrc-442.1a","http://numismatics.org/crro/id/rrc-442.1","-49","-49","","Denar","Mn. Acilius","Geprägt","Silber","Rom","Münze","Salus","Latium","Römische Republik","","","SALVTIS (upwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:20Z"
"http://numismatics.org/crro/id/rrc-442.1b","RRC 442/1b","rrc-442.1b","http://numismatics.org/crro/id/rrc-442.1","-49","-49","","Denar","Mn. Acilius","Geprägt","Silber","Rom","Münze","Salus","Latium","Römische Republik","","","SALVTIS (downwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:20Z"
