"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-14.1","RRC 14/1","rrc-14.1","","-280","-276","","As","Anonim","Darp","Tunç","Roma","madenî para","Dioscuri||Merkür","Latium","","I","I","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:44Z"
"http://numismatics.org/crro/id/rrc-18.5","RRC 18/5","rrc-18.5","","-275","-270","","Sextans","Anonim","Darp","Tunç","Roma","madenî para","Dioscuri","Latium","","Two pellets","Two pellets","","Head of one of the Dioscuri, right.","","Head of one of the Dioscuri, left.","","","","","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-19.1","RRC 19/1","rrc-19.1","","-275","-270","","As","Anonim","Darp","Tunç","Roma","madenî para","Dioscuri||Apollon","Latium","","","","","Head of one of the Dioscuri, left.","","Head of Apollo, left, with hair tied back with band.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-25.4","RRC 25/4","rrc-25.4","","-241","-235","","As","Anonim","Darp","Tunç","Roma","madenî para","Dioscuri||Merkür","Latium","","","Sickle","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","","","","","","Sickle","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.8","RRC 26/8","rrc-26.8","","-234","-231","","Sextans","Anonim","Darp","Tunç","Roma","madenî para","Dioscuri","Latium","","Acorn","Acorn","","Head of one of the Dioscuri, right.","","Head of one of the Dioscuri, left.","","","","","","","Acorn","Acorn","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-28.1","RRC 28/1","rrc-28.1","","-225","-212","","Stater","Anonim","Darp","Altın","Roma","madenî para","Dioscuri","Latium","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-28.2","RRC 28/2","rrc-28.2","","-225","-212","","Half-stater","Anonim","Darp","Altın","Roma","madenî para","Dioscuri","Latium","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-28.3","RRC 28/3","rrc-28.3","","-225","-212","","Didrahmi","Anonim","Darp","Gümüş","Roma","madenî para","Dioscuri||Jüpiter||Victoria","Latium","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-28.4","RRC 28/4","rrc-28.4","","-225","-212","","Drahmi","Anonim","Darp","Gümüş","Roma","madenî para","Dioscuri||Jüpiter||Victoria","Latium","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, left, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-28.5","RRC 28/5","rrc-28.5","","-225","-212","","Litra","Anonim","Darp","Tunç","Roma","madenî para","Dioscuri","Latium","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-29.1","RRC 29/1","rrc-29.1","","-225","-214","","Stater","Anonim","Darp","Altın","Uncertain value","madenî para","Dioscuri","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-29.2","RRC 29/2","rrc-29.2","","-225","-214","","Half-stater","Anonim","Darp","Altın","Uncertain value","madenî para","Dioscuri","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
