"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-385.1","RRC 385/1","rrc-385.1","","-78","-78","","ديناريوس","M. Volteius","Struck","فضة","روما","ﻦﻗﻭﺩ","يوبيتر","Latium","الجمهورية الرومانية","","","","Laureate head of Jupiter, right. Border of dots.","M·VOLTEI·M·F","Capitoline temple. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:34Z"
"http://numismatics.org/crro/id/rrc-391.2","RRC 391/2","rrc-391.2","","-75","-75","","ديناريوس","C. Egnatius Maximus","Struck","فضة","روما","ﻦﻗﻭﺩ","كيوبيد","Latium","الجمهورية الرومانية","","Control-mark","MAXSVMVS","Bust of Cupid, right, with bow and quiver over shoulder. Border of dots.","C·EGNATIVS·CN·F CN·N","Distyle temple; within, two figures (figure on left holds staff in right hand); above figure on left, thunderbolt; above figure on right, pileus. Border of dots.","","","","","","","","","","","","","","","Control-mark","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-405.1","RRC 405/1","rrc-405.1","","-69","-69","","ديناريوس","M. Plaetorius Cestianus","Struck","فضة","روما","ﻦﻗﻭﺩ","","Latium","الجمهورية الرومانية","Control-mark","","","","CEST·S·C","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:50Z"
"http://numismatics.org/crro/id/rrc-424.1","RRC 424/1","rrc-424.1","","-57","-57","","ديناريوس","C. Considius Nonianus","Struck","فضة","روما","ﻦﻗﻭﺩ","فينوس","Latium","الجمهورية الرومانية","","","C·CONSIDI·NONIANI S·C","Bust of Venus, right, laureate, diademed and with hair variously decorated. Border of dots.","ERVC","Mountain, on which stands temple (of Venus at Eryx), surrounded by wall with gate. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:05Z"
"http://numismatics.org/crro/id/rrc-428.1","RRC 428/1","rrc-428.1","","-55","-55","","ديناريوس","Q. Cassius Longinus","Struck","فضة","روما","ﻦﻗﻭﺩ","فستا","Latium","الجمهورية الرومانية","","","VEST Q·CASSIVS or VESTA Q·CASSIVS","Head of Vesta, right, wearing veil. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-428.2","RRC 428/2","rrc-428.2","","-55","-55","","ديناريوس","Q. Cassius Longinus","Struck","فضة","روما","ﻦﻗﻭﺩ","Libertas||فستا","Latium","الجمهورية الرومانية","","","LIBERT Q·CASSIVS","Head of Libertas, right. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:09Z"
"http://numismatics.org/crro/id/rrc-439.1","RRC 439/1","rrc-439.1","","-50","-50","","ديناريوس","P. Cornelius Lentulus Marcellinus","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس كلاوديوس مارسيليوس","Latium","الجمهورية الرومانية","Triskeles","","MARCELLINVS","Head of M. Claudius Marcellus, right. Border of dots.","MARCELLVS COS·QVINQ","Figure of M. Claudius Marcellus carrying trophy into temple. Border of dots.","","","","","","","Triskeles","","","","","","","","","","","","","","","","","","2024-02-22T09:55:17Z"
"http://numismatics.org/crro/id/rrc-480.21","RRC 480/21","rrc-480.21","","-44","-44","","ديناريوس","P. Sepullius Macer","Struck","فضة","روما","ﻦﻗﻭﺩ","","Latium","الجمهورية الرومانية","","Palm-branch, Wreath","CLEMENTIAE CAESARIS","Tetrastyle temple with globe in pediment. Border of dots.","P·SEPVLLIVS MACER","Desultor, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","","Palm-branch, Wreath","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-487.1","RRC 487/1","rrc-487.1","","-43","-43","","ديناريوس","Petillius Capitolinus","Struck","فضة","روما","ﻦﻗﻭﺩ","يوبيتر","Latium","الجمهورية الرومانية","","","CAPITOLINVS","Head of Jupiter, right. Border of dots.","PETILLIVS","Hexastyle temple (Capitoline temple); roof is decorated with horse at each side and horseman at apex; within pediment, uncertain figure; between central four columns, hanging decorations. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-487.2","RRC 487/2","rrc-487.2","","-43","-43","","ديناريوس","Petillius Capitolinus","Struck","فضة","روما","ﻦﻗﻭﺩ","","Latium","الجمهورية الرومانية","","S||F","PETILLIVS CAPITOLINVS","","","","","","","","","","","","","","","","","","S||F","","F||S","","","","","","","","2024-02-22T09:55:54Z"
