"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-232.1","RRC 232/1","rrc-232.1","","-138","-138","","Δηνάριον","Cn. Gellius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma||Μαρς","Latium","Ρωμαϊκή Δημοκρατία","X","","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:19Z"
"http://numismatics.org/crro/id/rrc-263.1","RRC 263/1","rrc-263.1","","-127","-127","","Δηνάριον","M. Caecilius Metellus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","X","","ROMA (upwards) | ROMA (downwards)","","M·METELLVS Q·F","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-271.1","RRC 271/1","rrc-271.1","","-125","-125","","Δηνάριον","Mn. Acilius Balbus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma||Γιούπιτερ||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","X","Shield","BA͡LBVS ROMA","Helmeted head of Roma, right. Laurel-wreath border.","M͡N·ACILI","Jupiter, holding spear in left hand and thunderbolt in right hand, in quadriga, right, driven by Victory, holding reins in left and whip in right hand. Border of dots.","","","","Shield","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:51Z"
"http://numismatics.org/crro/id/rrc-290.6","RRC 290/6","rrc-290.6","","-114","-113","","Ουγγία","C. Fonteius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma||Μαρς","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right. Laurel-wreath border.","C·FON͡T ROMA","Mars in quadriga, right, holding shield and spear in left hand and reins in right hand.","","One pellet","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-314.1","RRC 314/1","rrc-314.1","","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βούλκαν","Latium","Ρωμαϊκή Δημοκρατία","X||Control-mark","Control-mark","","","L·COT","","","","","","Control-mark","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-324.1","RRC 324/1","rrc-324.1","","-101","-101","","Δηνάριον","M. Lucilius Rufus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","","PV","Helmeted head of Roma, right. Laurel-wreath border.","M·LVCILI RVF","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:36Z"
"http://numismatics.org/crro/id/rrc-329.1","RRC 329/1","rrc-329.1","","-100","-100","","Δηνάριον","P. Cornelius Lentulus Marcellinus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ηρακλής||Roma","Latium","Ρωμαϊκή Δημοκρατία","Shield, Control-mark||Shield||Control-mark","Control-mark","P·E·S·C","","LEN͡T·M͡A͡R·F","","","","","","","","","","","","","","","Shield, Control-mark||Shield","Control-mark","Control-mark","","","","","","","Control-mark","","2024-02-22T09:53:39Z"
"http://numismatics.org/crro/id/rrc-336.1","RRC 336/1","rrc-336.1","","-92","-92","","Δηνάριον","C. Allius Bala","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ντιάνα","Latium","Ρωμαϊκή Δημοκρατία","Control-letter","Grasshopper||Control-mark","BALA","","C·ALLI","","","","","Grasshopper||Control-mark","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-341.6","RRC 341/6","rrc-341.6","","-90","-90","","Triens","Q. Titius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κέρες","Latium","Ρωμαϊκή Δημοκρατία","Four pellets","","","Mask of bearded Silenus, right, wearing ivy-wreath.","Q·TITI","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.3","RRC 342/3","rrc-342.3","","-90","-90","","Δηνάριον","C. Vibius Pansa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Κέρες","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","PANSA","","C·VIBIVS·C·F","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
