"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-82.1","RRC 82/1","rrc-82.1","","-211","-209","","Semis","Anonymous","Struck","کانسی","Uncertain value","سکّہ","Ceres||Hercules","صقلیہ","","S","","","Head of Ceres, right.","ROMA","Hercules fighting stag; behind, club.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-97.9","RRC 97/9","rrc-97.9","","-211","-208","","Sextans","Anonymous","Struck","کانسی","Luceria","سکّہ","Ceres||Victory","Apulia","","","L||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","L","","","","S and four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.16","RRC 97/16","rrc-97.16","","-211","-208","","Dextans","Anonymous","Struck","کانسی","Luceria","سکّہ","Ceres||Victory","Apulia","","","L||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","L","","S and four pellets","","","","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.23","RRC 97/23","rrc-97.23","","-211","-208","","Dextans","Anonymous","Struck","کانسی","Luceria","سکّہ","Ceres||Victory","Apulia","","","L||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","L","","","","","","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-99.2","RRC 99/2","rrc-99.2","","-209","-208","","Dextans","P (Republican Moneyer)","Struck","کانسی","Luceria","سکّہ","Ceres||Victory","Apulia","رومی جمہوریہ","P","S and four pellets||P||P, S and four pellets","","","","","","","","P","","","P","","","","","","","","","","","","S and four pellets||P, S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.2a","RRC 99/2a","rrc-99.2a","http://numismatics.org/crro/id/rrc-99.2","-209","-208","","Dextans","P (Republican Moneyer)","Struck","کانسی","Luceria","سکّہ","Ceres||Victory","Apulia","رومی جمہوریہ","P","S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","","","","P","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.2b","RRC 99/2b","rrc-99.2b","http://numismatics.org/crro/id/rrc-99.2","-209","-208","","Dextans","P (Republican Moneyer)","Struck","کانسی","Luceria","سکّہ","Ceres||Victory","Apulia","رومی جمہوریہ","P","P||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","P","","","P","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.2c","RRC 99/2c","rrc-99.2c","http://numismatics.org/crro/id/rrc-99.2","-209","-208","","Dextans","P (Republican Moneyer)","Struck","کانسی","Luceria","سکّہ","Ceres||Victory","Apulia","رومی جمہوریہ","P","P, S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","","","","P","","","","","","","","","","","","P, S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-321.1","RRC 321/1","rrc-321.1","","-102","-102","","Denarius","L. Cassius Caecianus","Struck","چاندی","روم","سکّہ","Ceres","Latium","رومی جمہوریہ","Control-mark","Control-mark","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:34Z"
"http://numismatics.org/crro/id/rrc-341.6","RRC 341/6","rrc-341.6","","-90","-90","","Triens","Q. Titius","Struck","کانسی","روم","سکّہ","Ceres","Latium","رومی جمہوریہ","Four pellets","","","Mask of bearded Silenus, right, wearing ivy-wreath.","Q·TITI","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.3","RRC 342/3","rrc-342.3","","-90","-90","","Denarius","C. Vibius Pansa","Struck","چاندی","روم","سکّہ","اپالو||Ceres","Latium","رومی جمہوریہ","Control-mark","","PANSA","","C·VIBIVS·C·F","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-351.1","RRC 351/1","rrc-351.1","","-86","-86","","Denarius","M. Fannius||L. Critonius","Struck","چاندی","روم","سکّہ","Ceres","Latium","رومی جمہوریہ","","Corn-ear","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","","","","","","","","","","","","Corn-ear","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-378.1","RRC 378/1","rrc-378.1","","-81","-81","","Denarius Serratus","C. Marius Capito","Struck","چاندی","روم","سکّہ","Ceres","Latium","رومی جمہوریہ","Control-numeral||Control-symbol","Control-numeral||Control-symbol","C·MARI·C·F·CAPIT | CAPIT","","S·C | C·MARI·C·F / S·C","","","Control-numeral","","","Control-symbol","","","","","","","","","","","","","","Control-symbol","Control-numeral","","","","","2024-02-22T09:54:29Z"
