"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-38.2","RRC 38/2","rrc-38.2","","-217","-215","","Семис","Аноним","Cast","Бронза","Рим","Монета","Сатурн","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.6","RRC 41/6","rrc-41.6","","-215","-212","","Семис","Аноним","Cast","Бронза","Рим","Монета","Сатурн","Latium","","S","S","","Laureate head of Saturn, left.","","","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-43.2","RRC 43/2","rrc-43.2","","-214","-212","","Семис","Аноним","","Бронза","Лучера","Монета","Сатурн","Apulia","","S","S||L","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-56.3","RRC 56/3","rrc-56.3","","-211","-211","","Семис","Аноним","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.4","RRC 57/4","rrc-57.4","","-207","-207","","Семис","Crescent 1 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Crescent, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Crescent, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-58.4","RRC 58/4","rrc-58.4","","-207","-207","","Семис","Cornucopiae 1 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Янус","Latium","Римская республика","S","Cornucopiae||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Cornucopiae","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.3","RRC 59/3","rrc-59.3","","-211","-208","","Семис","Apex and Hammer (Republican Moneyer)","Чеканка","Бронза","Italy (Central)","Монета","Сатурн","","Римская республика","S","Hammer, Apex||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer, Apex","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.3","RRC 60/3","rrc-60.3","","-211","-208","","Семис","Caduceus 1 (Republican Moneyer)","Чеканка","Бронза","Italy (Central)","Монета","Сатурн","","Римская республика","S","Caduceus||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","Caduceus","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.3","RRC 61/3","rrc-61.3","","-211","-208","","Семис","Victory (Republican Moneyer)","Чеканка","Бронза","Italy (Central)","Монета","Сатурн","","Римская республика","S","Victory with wreath, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Victory with wreath, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.3","RRC 63/3","rrc-63.3","","-211","-211","","Семис","L. Cornelius Lentulus","Чеканка","Бронза","Неопределенное достоинство","Монета","Сатурн","Sardinia","Римская республика","S","S||C","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","C","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.3","RRC 64/3","rrc-64.3","","-210","-210","","Семис","P. Manlius Vulso","Чеканка","Бронза","Неопределенное достоинство","Монета","Сатурн","Sardinia","Римская республика","S","S","","Laureate head of Saturn, right.","M͡A ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.3","RRC 65/3","rrc-65.3","","-209","-209","","Семис","C. Aurunculeius","Чеканка","Бронза","Неопределенное достоинство","Монета","Сатурн","Sardinia","Римская республика","S","S","","Laureate head of Saturn, right.","A͡V͡R ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.3","RRC 69/3","rrc-69.3","","-211","-208","","Семис","KA (Republican Moneyer)","Чеканка","Бронза","Sicily 1","Монета","Сатурн","Sicily","Римская республика","S","Corn-ear, S","","Laureate head of Saturn, right.","C ROMA","Prow, right.","","Corn-ear, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-72.5","RRC 72/5","rrc-72.5","","-211","-210","","Семис","Аноним","Чеканка","Бронза","Sicily 2","Монета","Сатурн","Sicily","","S","Corn-ear||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Corn-ear","","S","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.12","RRC 72/12","rrc-72.12","","-211","-210","","Семис","Аноним","Чеканка","Бронза","Sicily 2","Монета","Сатурн","Sicily","","S","Corn-ear||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Corn-ear","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-76.3","RRC 76/3","rrc-76.3","","-209","-208","","Семис","Branch (Republican Moneyer)","Чеканка","Бронза","Sicily 2","Монета","Сатурн","Sicily","Римская республика","S","Branch||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Branch","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-82.1","RRC 82/1","rrc-82.1","","-211","-209","","Семис","Аноним","Чеканка","Бронза","Неопределенное достоинство","Монета","Церера||Геркулес","Сицилия","","S","","","Head of Ceres, right.","ROMA","Hercules fighting stag; behind, club.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-84.5","RRC 84/5","rrc-84.5","","-211","-210","","Семис","Roma (Republican Moneyer)","Чеканка","Бронза","Italy (Southeast)","Монета","Сатурн","","Римская республика","S","S","","Laureate head of Saturn, right.","R͡O͡M͡A ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-85.3","RRC 85/3","rrc-85.3","","-211","-210","","Семис","H (Republican Moneyer)","Чеканка","Бронза","Italy (Southeast)","Монета","Сатурн","","Римская республика","S","S||H","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","H","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-86B.2","RRC 86B/2","rrc-86B.2","","-211","-210","","Семис","Anchor and Q (Republican Moneyer)","Чеканка","Бронза","Italy (Southeast)","Монета","Сатурн","","Римская республика","S","Q, S||Anchor","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Q, S","","","","Anchor","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-87.2","RRC 87/2","rrc-87.2","","-211","-210","","Семис","V (Republican Moneyer)","Чеканка","Бронза","Italy (Southeast)","Монета","Сатурн","","Римская республика","S","S||V","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","V","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-88.4","RRC 88/4","rrc-88.4","","-209","-209","","Семис","Spearhead 2 (Republican Moneyer)","Чеканка","Бронза","Italy (Southeast)","Монета","Сатурн","","Римская республика","S","S||Spearhead","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","Spearhead","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-41.6a","RRC 41/6a","rrc-41.6a","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Семис","Аноним","Cast","Бронза","Рим","Монета","Сатурн","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6b","RRC 41/6b","rrc-41.6b","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Семис","Аноним","Cast","Бронза","Рим","Монета","Сатурн","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6c","RRC 41/6c","rrc-41.6c","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Семис","Аноним","Cast","Бронза","Рим","Монета","Сатурн","Latium","","S","S","","Laureate head of Saturn, right.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6d","RRC 41/6d","rrc-41.6d","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Семис","Аноним","Cast","Бронза","Рим","Монета","Сатурн","Latium","","S","S","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6e","RRC 41/6e","rrc-41.6e","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Семис","Аноним","Cast","Бронза","Рим","Монета","Сатурн","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-89.4","RRC 89/4","rrc-89.4","","-208","-208","","Семис","Club (Republican Moneyer)","Чеканка","Бронза","Italy (Southeast)","Монета","Сатурн","","Римская республика","S","Club||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Club","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-43.2b","RRC 43/2b","rrc-43.2b","http://numismatics.org/crro/id/rrc-43.2","-214","-212","","Семис","Аноним","Чеканка","Бронза","Лучера","Монета","Сатурн","Apulia","","S","S||L","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-97.17","RRC 97/17","rrc-97.17","","-211","-208","","Семис","Аноним","Чеканка","Бронза","Лучера","Монета","Сатурн","Apulia","","L||S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","L","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.24","RRC 97/24","rrc-97.24","","-211","-208","","Семис","Аноним","Чеканка","Бронза","Лучера","Монета","Сатурн","Apulia","","L||S","S||L","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","L","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-99.3","RRC 99/3","rrc-99.3","","-209","-208","","Семис","P (Republican Moneyer)","Чеканка","Бронза","Лучера","Монета","Сатурн","Apulia","Римская республика","P||S","P, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","P, S","P","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
