"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-23.1","RRC 23/1","rrc-23.1","","-264","-264","","","Anonymous","Struck","brązy","Messana","Moneta","Minerwa","Sicily","","Control-symbol","Sword","ROMANO","Head of Minerva, left, wearing Corinthian helmet decorated with gryphon. Border of dots.","ROMANO","Eagle on thunderbolt. Border of dots.","","","","","","Sword","Control-symbol","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-67.1","RRC 67/1","rrc-67.1","","-211","-208","","Victoriatus","Anonymous","Struck","srebro","Sicily 1","Moneta","Jowisz||Wiktoria","Sicily","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.1","RRC 68/1","rrc-68.1","","-211","-208","","Denar","Anonymous","Struck","srebro","Sicily 1","Moneta","Roma||Dioscuri","Sicily","","X","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.2","RRC 68/2","rrc-68.2","","-211","-208","","Quinarius","Anonymous","Struck","srebro","Sicily 1","Moneta","Roma||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.3","RRC 68/3","rrc-68.3","","-211","-208","","Sesterc","Anonymous","Struck","srebro","Sicily 1","Moneta","Roma||Dioscuri","Sicily","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.1","RRC 69/1","rrc-69.1","","-211","-208","","Dupondius","KA (Republican Moneyer)","Struck","brązy","Sicily 1","Moneta","Minerwa","Sicily","republika rzymska","","Corn-ear, II","","Helmeted head of Minerva, right.","K͡A ROMA","Prow, right.","","Corn-ear, II","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.2","RRC 69/2","rrc-69.2","","-211","-208","","As (moneta)","KA (Republican Moneyer)","Struck","brązy","Sicily 1","Moneta","Janus","Sicily","republika rzymska","I","Corn-ear, I","","Laureate head of Janus.","K͡A ROMA | IC ROMA","Prow, right.","I","Corn-ear, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.3","RRC 69/3","rrc-69.3","","-211","-208","","Semis","KA (Republican Moneyer)","Struck","brązy","Sicily 1","Moneta","Saturn","Sicily","republika rzymska","S","Corn-ear, S","","Laureate head of Saturn, right.","C ROMA","Prow, right.","","Corn-ear, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.4","RRC 69/4","rrc-69.4","","-211","-208","","Triens","KA (Republican Moneyer)","Struck","brązy","Sicily 1","Moneta","Minerwa","Sicily","republika rzymska","Four pellets","Corn-ear","","Helmeted head of Minerva, right.","IC ROMA or IC· ROMA","Prow, right.","Four pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.5","RRC 69/5","rrc-69.5","","-211","-208","","Quadrans","KA (Republican Moneyer)","Struck","brązy","Sicily 1","Moneta","Herkules","Sicily","republika rzymska","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.6","RRC 69/6","rrc-69.6","","-211","-208","","Sextans","KA (Republican Moneyer)","Struck","brązy","Sicily 1","Moneta","Merkury","Sicily","republika rzymska","Two pellets","Corn-ear","","Head of Mercury, right.","","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-70.1","RRC 70/1","rrc-70.1","","-211","-208","","Victoriatus","Anonymous","Struck","srebro","Sicily 2","Moneta","Jowisz||Wiktoria","Sicily","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-71.1","RRC 71/1","rrc-71.1","","-211","-208","","Victoriatus","C/M (Republican Moneyer)","Struck","srebro","Sicily 2","Moneta","Jowisz||Wiktoria","Sicily","republika rzymska","C","M","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","C","","","","","","","","","","","","","","","","M","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-72.1","RRC 72/1","rrc-72.1","","-211","-210","","Victoriatus","Anonymous","Struck","srebro","Sicily 2","Moneta","Jowisz||Wiktoria","Sicily","","","Corn-ear","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Corn-ear","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.2","RRC 72/2","rrc-72.2","","-211","-210","","20-As","Anonymous","Struck","złoto","Sicily 2","Moneta","Mars","Sicily","","XX","Corn-ear","","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","","Corn-ear","","","XX","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.3","RRC 72/3","rrc-72.3","","-211","-210","","Denar","Anonymous","Struck","srebro","Sicily 2","Moneta","Roma||Dioscuri","Sicily","","X","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.4","RRC 72/4","rrc-72.4","","-211","-210","","Quinarius","Anonymous","Struck","srebro","Sicily 2","Moneta","Roma||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.5","RRC 72/5","rrc-72.5","","-211","-210","","Semis","Anonymous","Struck","brązy","Sicily 2","Moneta","Saturn","Sicily","","S","Corn-ear||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Corn-ear","","S","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.6","RRC 72/6","rrc-72.6","","-211","-210","","Triens","Anonymous","Struck","brązy","Sicily 2","Moneta","Minerwa","Sicily","","Four pellets","Corn-ear||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","Corn-ear","","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.7","RRC 72/7","rrc-72.7","","-211","-210","","Quadrans","Anonymous","Struck","brązy","Sicily 2","Moneta","Herkules","Sicily","","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
