"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-39.1","RRC 39/1","rrc-39.1","","-217","-215","","Триенс","Аноним","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","","Four pellets","Four pellets","","Female head, diademed, right, hair falls in tight rolls onto both shoulders.","ROMA","Hercules fighting centaur; he holds centaur's hair in left hand and club in right hand.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-72.6","RRC 72/6","rrc-72.6","","-211","-210","","Триенс","Аноним","Чеканка","Бронза","Sicily 2","Монета","Минерва","Sicily","","Four pellets","Corn-ear||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","Corn-ear","","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-238.2","RRC 238/2","rrc-238.2","","-136","-136","","Триенс","L. Antestius Gragulus","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Jackdaw","GRAG","Helmeted head of Minerva, right.","L·A͡N͡T͡ES ROMA","Prow, right.","","Jackdaw","","","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:25Z"
"http://numismatics.org/crro/id/rrc-239.2","RRC 239/2","rrc-239.2","","-136","-136","","Триенс","C. Servilius","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Wreath","ROMA","Helmeted head of Minerva, right.","C·SERVEILI·M·F","Prow, right; above, mast with pennant.","","Wreath","","","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.3","RRC 240/3","rrc-240.3","","-135","-135","","Триенс","C. Curiatius","Чеканка","Бронза","Рим","Монета","Минерва||Виктория","Latium","Римская республика","Four pellets","Four pellets","","","","","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-241.3","RRC 241/3","rrc-241.3","","-135","-135","","Триенс","L. Trebanius","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Four pellets","","Helmeted head of Minerva, right.","L·T͡REBA͡NI ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-243.3","RRC 243/3","rrc-243.3","","-134","-134","","Триенс","Tiberius Minucius","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Lituus||Four pellets","","Helmeted head of Minerva, right.","TI·AVGVRINI ROMA","Prow, right.","","Lituus","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:29Z"
"http://numismatics.org/crro/id/rrc-244.2","RRC 244/2","rrc-244.2","","-134","-134","","Триенс","C. Aburius Geminus","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·A͡B V͡RI GEM ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:30Z"
"http://numismatics.org/crro/id/rrc-248.3","RRC 248/3","rrc-248.3","","-133","-133","","Триенс","L. Minucius","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Four pellets","","Helmeted head of Minerva, right.","L·MINVCI ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:33Z"
"http://numismatics.org/crro/id/rrc-249.2","RRC 249/2","rrc-249.2","","-132","-132","","Триенс","P. Maenius Ant[ias]","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Four pellets","","Helmeted head of Minerva, right.","P·M͡A͡E·A͡N͡T·M͡F ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:34Z"
"http://numismatics.org/crro/id/rrc-251.2","RRC 251/2","rrc-251.2","","-132","-132","","Триенс","M. Fabrinius","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M·FABRINI ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:36Z"
"http://numismatics.org/crro/id/rrc-255.3","RRC 255/3","rrc-255.3","","-130","-130","","Триенс","M. Acilius","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M·ACILI ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:39Z"
"http://numismatics.org/crro/id/rrc-256.3","RRC 256/3","rrc-256.3","","-130","-130","","Триенс","Q. Caecilius Metellus","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Four pellets","","Helmeted head of Minerva, right.","Q·M͡E T͡E ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-257.3","RRC 257/3","rrc-257.3","","-130","-130","","Триенс","M. Vargunteius","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M·V͡A͡RG ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:41Z"
"http://numismatics.org/crro/id/rrc-261.3","RRC 261/3","rrc-261.3","","-128","-128","","Триенс","Cn. Domitius","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Four pellets","","Helmeted head of Minerva, right.","CN·DOMI (or CN·DOM) ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-262.3","RRC 262/3","rrc-262.3","","-128","-128","","Триенс","L. Caecilius Metellus","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Elephant's head||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","Elephant's head","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-263.4","RRC 263/4","rrc-263.4","","-127","-127","","Триенс","M. Caecilius Metellus","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Macedonian shield||Four pellets","","Helmeted head of Minerva, right.","M·M͡ETELLVS ROMA","Prow, right, inscribed.","","Macedonian shield","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-264.3","RRC 264/3","rrc-264.3","","-127","-127","","Триенс","C. Servilius Vatia","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA C·SERV͡EILI","Prow, right, inscribed.","","","","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:46Z"
"http://numismatics.org/crro/id/rrc-267.3","RRC 267/3","rrc-267.3","","-126","-126","","Триенс","T. Quinctius Flamininus","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Four pellets","","Helmeted head of Minerva, right.","T·Q ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:49Z"
