"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-44.6","RRC 44/6","rrc-44.6","","-211","-211","","Quinarius","Anonymous","Struck","srebro","Rzym","Moneta","Roma||Dioscuri","Latium","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-45.2","RRC 45/2","rrc-45.2","","-211","-211","","Quinarius","Anonymous","Struck","srebro","Uncertain value","Moneta","Roma||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-47.1","RRC 47/1","rrc-47.1","","-211","-211","","Quinarius","Anonymous","Struck","srebro","Uncertain value","Moneta","Roma||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-48.1","RRC 48/1","rrc-48.1","","-211","-211","","Quinarius","Anonymous","Struck","srebro","Uncertain value","Moneta","Roma||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-63.1","RRC 63/1","rrc-63.1","","-211","-211","","Quinarius","L. Cornelius Lentulus","Struck","srebro","Uncertain value","Moneta","Roma||Dioscuri","Sardinia","republika rzymska","V","C","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","C","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-64.1","RRC 64/1","rrc-64.1","","-210","-210","","Quinarius","P. Manlius Vulso","Struck","srebro","Uncertain value","Moneta","Roma||Dioscuri","Sardinia","republika rzymska","V","","","Helmeted head of Roma, right. Border of dots.","M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-65.1","RRC 65/1","rrc-65.1","","-209","-209","","Quinarius","C. Aurunculeius","Struck","srebro","Uncertain value","Moneta","Roma||Dioscuri","Sardinia","republika rzymska","V","","","Helmeted head of Roma, right. Border of dots.","ROMA A͡V͡R","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-66.1","RRC 66/1","rrc-66.1","","-211","-209","","Quinarius","Anonymous","Struck","srebro","Uncertain value","Moneta","Roma||Dioscuri","Sardinia","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.2","RRC 68/2","rrc-68.2","","-211","-208","","Quinarius","Anonymous","Struck","srebro","Sicily 1","Moneta","Roma||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-72.4","RRC 72/4","rrc-72.4","","-211","-210","","Quinarius","Anonymous","Struck","srebro","Sicily 2","Moneta","Roma||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
