"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-219.1","RRC 219/1","rrc-219.1","","-146","-146","","Denarius","C. Antestius","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","X||Puppy walking upwards||Puppy walking downwards","Puppy, right, with one fore-foot raised||Puppy, right, with both fore-feet raised","C·A͡N͡T͡ESTI","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA | ROMA","Dioscuri galloping right. Line border.","","","","Puppy, right, with one fore-foot raised||Puppy, right, with both fore-feet raised","X","","Puppy walking upwards||Puppy walking downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-219.2","RRC 219/2","rrc-219.2","","-146","-146","","As","C. Antestius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Puppy||I","","Laureate head of Janus.","C·A͡N͡T͡ESTI ROMA","Prow, right.","I","Puppy","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-219.3","RRC 219/3","rrc-219.3","","-146","-146","","Semis","C. Antestius","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","Puppy||S","","Laureate head of Saturn, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","","Puppy","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-219.4","RRC 219/4","rrc-219.4","","-146","-146","","Triens","C. Antestius","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Puppy||Four pellets","","Helmeted head of Minerva, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","Four pellets","Puppy","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-219.5","RRC 219/5","rrc-219.5","","-146","-146","","Quadrans","C. Antestius","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Puppy||Three pellets","","Head of Hercules, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","","Puppy","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-219.6","RRC 219/6","rrc-219.6","","-146","-146","","Sextans","C. Antestius","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Puppy||Two pellets","","Head of Mercury, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","Two pellets","Puppy","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-219.1a","RRC 219/1a","rrc-219.1a","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denarius","C. Antestius","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","X||Puppy walking upwards","","","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","","","X","","Puppy walking upwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1b","RRC 219/1b","rrc-219.1b","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denarius","C. Antestius","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","X||Puppy walking downwards","","","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","","","X","","Puppy walking downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1c","RRC 219/1c","rrc-219.1c","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denarius","C. Antestius","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","X||Puppy walking upwards","Puppy, right, with one fore-foot raised","","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","","Puppy, right, with one fore-foot raised","X","","Puppy walking upwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1d","RRC 219/1d","rrc-219.1d","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denarius","C. Antestius","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","X","Puppy, right, with one fore-foot raised","C·A͡N͡T͡ESTI","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Puppy, right, with one fore-foot raised","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
