"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Gudomlighet","Valör","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Tillstånd","Symbol_obv","Symbol_rev","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ändringsdatum av posten"
"http://numismatics.org/crro/id/rrc-415.1","RRC 415/1","rrc-415.1","","-62","-62","","Denarius","L. Aemilius Lepidus Paullus","Struck","Silver","Romerska","Mynt","Concordia||Perseus","Latium","Romerska republiken","","","PAVLLVS·LEPIDVS CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","TER / PAVLLVS","Trophy; on right, togate figure of L. Aemilius Paullus; on left, three captives (King Perseus of Macedon and his sons). Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:59Z"
"http://numismatics.org/crro/id/rrc-417.1","RRC 417/1","rrc-417.1","","-62","-62","","Denarius","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Struck","Silver","Romerska","Mynt","Concordia","Latium","Romerska republiken","","Hammar||Tongs","PAVLLVS·LEPIDVS CONCORD","","PVTEAL·SCRIBON LIBO","","","","","","","","","","","","","","","","","","","","","","","","","Hammar||Tongs","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-429.2","RRC 429/2","rrc-429.2","","-55","-55","","Denarius","P. Fonteius Capito","Struck","Silver","Romerska","Mynt","Concordia","Latium","Romerska republiken","","","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","","T·DIDI IMP VIL·PVB","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
"http://numismatics.org/crro/id/rrc-436.1","RRC 436/1","rrc-436.1","","-52","-52","","Denarius","L. Vinicius","Struck","Silver","Romerska","Mynt","Concordia||Victoria","Latium","Romerska republiken","","","CONCORDIAE or CONCORDIAI","Laureate head of Concordia, right. Border of dots.","L·VINICI","Victory walking right, carrying palm-branch decorated with four wreaths. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:15Z"
"http://numismatics.org/crro/id/rrc-494.41","RRC 494/41","rrc-494.41","","-42","-42","","Denarius","L. Mussidius Longus","Struck","Silver","Romerska","Mynt","Concordia","Latium","Romerska republiken","","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","L·MVSSIDIVS·LONGVS","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42","RRC 494/42","rrc-494.42","","-42","-42","","Denarius","L. Mussidius Longus","Struck","Silver","Romerska","Mynt","Concordia||Venus","Latium","Romerska republiken","Star||Crescent","","CONCORDIA","","CLOACIN L·MVSSIDIVS·LONGVS","","","","","","Star||Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-529.4","RRC 529/4","rrc-529.4","","-39","-39","","Quinarius","Marcus Antonius||Octavian","Struck","Silver","Uncertain value","Mynt","Concordia","","Romerska republiken","","","III·VIR·R·P·C","","M·ANTON·C·CAESAR·IMP | M·ANTON·C·CAESAR","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-417.1a","RRC 417/1a","rrc-417.1a","http://numismatics.org/crro/id/rrc-417.1","-62","-62","","Denarius","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Struck","Silver","Romerska","Mynt","Concordia","Latium","Romerska republiken","","Hammar","PAVLLVS·LEPIDVS CONCORD","Head of Concordia, right, wearing veil and diadem. Border of dots.","PVTEAL·SCRIBON LIBO","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Hammar","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-417.1b","RRC 417/1b","rrc-417.1b","http://numismatics.org/crro/id/rrc-417.1","-62","-62","","Denarius","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Struck","Silver","Romerska","Mynt","Concordia","Latium","Romerska republiken","","Tongs","PAVLLVS·LEPIDVS CONCORD","Head of Concordia, right, wearing veil and diadem. Border of dots.","PVTEAL·SCRIBON LIBO","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Tongs","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-429.2a","RRC 429/2a","rrc-429.2a","http://numismatics.org/crro/id/rrc-429.2","-55","-55","","Denarius","P. Fonteius Capito","Struck","Silver","Romerska","Mynt","Concordia","Latium","Romerska republiken","","","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","T·DIDI IMP VIL·PVB","Villa Publica. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
