"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-443.1","RRC 443/1","rrc-443.1","","-49","-48","","Денарий","Гай Юлий Цезарь","Чеканка","Серебро","Неопределенное достоинство","Монета","","","Римская республика","","","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:20Z"
"http://numismatics.org/crro/id/rrc-452.1","RRC 452/1","rrc-452.1","","-48","-47","","Ауреус","Гай Юлий Цезарь","Чеканка","Золото","","Монета","","","Римская республика","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:05:40Z"
"http://numismatics.org/crro/id/rrc-452.2","RRC 452/2","rrc-452.2","","-48","-47","","Денарий","Гай Юлий Цезарь","Чеканка","Серебро","","Монета","","","Римская республика","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:06:11Z"
"http://numismatics.org/crro/id/rrc-452.3","RRC 452/3","rrc-452.3","","-48","-47","","Квинарий","Гай Юлий Цезарь","Чеканка","Серебро","","Монета","Веста","","Римская республика","Culullus","","LII","Female head (probably Vesta), right, wearing veil. Border of dots.","CAE SAR","Trophy with round shield and sword; on left, wreath; on right, ancile. Border of dots.","","","","","","","Culullus","","","","","","","","","","","","","","","","","","2024-04-12T10:06:28Z"
"http://numismatics.org/crro/id/rrc-452.4","RRC 452/4","rrc-452.4","","-48","-47","","Денарий","Гай Юлий Цезарь","Чеканка","Серебро","","Монета","","","Римская республика","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; below, bearded captive seated with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:06:44Z"
"http://numismatics.org/crro/id/rrc-452.5","RRC 452/5","rrc-452.5","","-48","-47","","Денарий","Гай Юлий Цезарь","Чеканка","Серебро","","Монета","","","Римская республика","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; below, bearded captive seated with hands tied behind back, looking up at trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:07:01Z"
"http://numismatics.org/crro/id/rrc-456.1","RRC 456/1","rrc-456.1","","-47","-47","","Ауреус","Гай Юлий Цезарь","Чеканка","Золото","Рим","Монета","","Latium","Римская республика","","","CAESAR (downwards) DICT | CAESAR (upwards) DICT","","ITER","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-458.1","RRC 458/1","rrc-458.1","","-47","-46","","Денарий","Гай Юлий Цезарь","Чеканка","Серебро","Неопределенное достоинство","Монета","Венера","Africa","Римская республика","","","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:30Z"
"http://numismatics.org/crro/id/rrc-466.1","RRC 466/1","rrc-466.1","","-46","-46","","Ауреус","Гай Юлий Цезарь||A. Hirtius","Чеканка","Золото","Рим","Монета","Веста","Latium","Римская республика","","","C·CAESAR COS·TER","Female head, right, wearing veil. Border of dots.","A·HIRTIVS·PR","Lituus, jug and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-467.1","RRC 467/1","rrc-467.1","","-46","-46","","Денарий","Гай Юлий Цезарь","Чеканка","Серебро","Неопределенное достоинство","Монета","Церера","","Римская республика","","D||M","COS·TERT DICT·ITER","","AVGVR PONT·MAX","","","","","","","","","","","","","","","","","","D||M","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-468.1","RRC 468/1","rrc-468.1","","-46","-45","","Денарий","Гай Юлий Цезарь","Чеканка","Серебро","Неопределенное достоинство","Монета","Амур||Венера","Римская Испания","Римская республика","","","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-468.2","RRC 468/2","rrc-468.2","","-46","-45","","Денарий","Гай Юлий Цезарь","Чеканка","Серебро","Неопределенное достоинство","Монета","Амур||Венера","Римская Испания","Римская республика","","","","Bust of Venus, left, draped, wearing diadem and with star in hair; on shoulder, Cupid; behind, sceptre; on left, lituus. Border of dots.","CAESAR","Trophy with oval shield and carnyx in right hand and oblong shield and carnyx in left hand; on left, bearded captive kneeling with hands tied behind back; on right, seated female captive resting head in right hand; on right, in exergue, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-475.1","RRC 475/1","rrc-475.1","","-45","-45","","Ауреус","Гай Юлий Цезарь||L. Munatius Plancus","Чеканка","Золото","Рим","Монета","Виктория","Latium","Римская республика","","","CAESAR·DIC·TER","","L·PLANC PRAEF·V͡RB | L·PLANC PR·VRB","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-475.2","RRC 475/2","rrc-475.2","","-45","-45","","Квинарий Ауреус","Гай Юлий Цезарь||L. Munatius Plancus","Чеканка","Золото","Рим","Монета","Виктория","Latium","Римская республика","","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","L·PLANC PRAEF·V͡RB","Jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:44Z"
