"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-494.10","RRC 494/10","rrc-494.10","","-42","-42","","Aureus","C. Vibius Varus","Geslagen","Goud","Rome","Munt","M. Aemilius Lepidus","Latium","Romeinse Republiek","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","C·VEIBIVS VAARVS","Clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.11","RRC 494/11","rrc-494.11","","-42","-42","","Aureus","C. Vibius Varus","Geslagen","Goud","Rome","Munt","Marcus Antonius","Latium","Romeinse Republiek","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","C·VEIBIVS VAARVS","Clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.12","RRC 494/12","rrc-494.12","","-42","-42","","Aureus","C. Vibius Varus","Geslagen","Goud","Rome","Munt","Octavian","Latium","Romeinse Republiek","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","C·VEIBIVS VAARVS","Clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.32","RRC 494/32","rrc-494.32","","-42","-42","","Denarius","C. Vibius Varus","Geslagen","Zilver","Rome","Munt","Marcus Antonius||Fortuna||Victoria","Latium","Romeinse Republiek","","","","Head of M. Antonius, right, bearded. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.33","RRC 494/33","rrc-494.33","","-42","-42","","Denarius","C. Vibius Varus","Geslagen","Zilver","Rome","Munt","Octavian||Fortuna||Victoria","Latium","Romeinse Republiek","","","","Head of Octavian, right. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.34","RRC 494/34","rrc-494.34","","-42","-42","","Aureus","C. Vibius Varus","Geslagen","Goud","Rome","Munt","Apollon||Venus","Latium","Romeinse Republiek","","","","Laureate head of Apollo, right. Border of dots.","C·VIBIVS VARVS","Venus standing left, facing away, looking at herself in mirror held in left hand; on right, column. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.35","RRC 494/35","rrc-494.35","","-42","-42","","Aureus","C. Vibius Varus","Geslagen","Goud","Rome","Munt","Roma||Nemesis","Latium","Romeinse Republiek","","","","Bust of Roma, left, wearing helmet with plume on each side and holding shield in left hand and spear over shoulder in right hand. Border of dots.","C·VIBIVS VARVS","Winged Nemesis standing right, raising fold of dress with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.36","RRC 494/36","rrc-494.36","","-42","-42","","Denarius","C. Vibius Varus","Geslagen","Zilver","Rome","Munt","Liber","Latium","Romeinse Republiek","","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS VARVS","Garlanded altar, on which rests mask and against which rests thyrsus; on right, panther springing up towards altar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.37","RRC 494/37","rrc-494.37","","-42","-42","","Denarius","C. Vibius Varus","Geslagen","Zilver","Rome","Munt","Hercules||Minerva||Victoria","Latium","Romeinse Republiek","","","","Head of Hercules, right, bearded and wearing laureate diadem. Border of dots.","C·VIBIVS VARVS","Minerva standing right, holding Victory in left hand and spear in right hand; behind, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.38","RRC 494/38","rrc-494.38","","-42","-42","","Denarius","C. Vibius Varus","Geslagen","Zilver","Rome","Munt","Minerva||Hercules","Latium","Romeinse Republiek","","","","Helmeted bust of Minerva, right, wearing aegis. Border of dots.","C·VIBIVS VARVS","Hercules standing facing, holding club in right hand and lion-skin over left arm. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
