"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-59.5","RRC 59/5","rrc-59.5","","-211","-208","","Quadrans","Apex and Hammer (Republican Moneyer)","Struck","brązy","Italy (Central)","Moneta","Herkules","","republika rzymska","Three pellets","Hammer, Apex||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Hammer, Apex","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.5","RRC 60/5","rrc-60.5","","-211","-208","","Quadrans","Caduceus 1 (Republican Moneyer)","Struck","brązy","Italy (Central)","Moneta","Herkules","","republika rzymska","Three pellets","Caduceus||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Caduceus","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-72.14","RRC 72/14","rrc-72.14","","-211","-210","","Quadrans","Anonymous","Struck","brązy","Sicily 2","Moneta","Herkules","Sicily","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Corn-ear","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-76.5","RRC 76/5","rrc-76.5","","-209","-208","","Quadrans","Branch (Republican Moneyer)","Struck","brązy","Sicily 2","Moneta","Herkules","Sicily","republika rzymska","Three pellets","Branch||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Branch","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-89.6","RRC 89/6","rrc-89.6","","-208","-208","","Quadrans","Club (Republican Moneyer)","Struck","brązy","Italy (Southeast)","Moneta","Herkules","","republika rzymska","Three pellets","Club||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Club","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-113.5","RRC 113/5","rrc-113.5","","-206","-195","","Quadrans","Star 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Star||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Star","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:46Z"
"http://numismatics.org/crro/id/rrc-117B.4","RRC 117B/4","rrc-117B.4","","-206","-195","","Quadrans","Bird and Rudder (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Bird, Rudder||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Bird, Rudder","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:49Z"
"http://numismatics.org/crro/id/rrc-122.6","RRC 122/6","rrc-122.6","","-206","-195","","Quadrans","Dog (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Dog||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Dog","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-124.6","RRC 124/6","rrc-124.6","","-206","-195","","Quadrans","Meta (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Meta||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Meta","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:55Z"
"http://numismatics.org/crro/id/rrc-132.6","RRC 132/6","rrc-132.6","","-194","-190","","Quadrans","(Caecilius) Metellus","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","M͡E ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.7","RRC 133/7","rrc-133.7","","-194","-190","","Quadrans","(Baebius) Tampilus","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","T͡A͡M͡P ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-134.5","RRC 134/5","rrc-134.5","","-194","-190","","Quadrans","L. Pl[autius] H[ypsaeus]","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","L͡P͡L͡H ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:02Z"
"http://numismatics.org/crro/id/rrc-136.5","RRC 136/5","rrc-136.5","","-194","-190","","Quadrans","AN or AV (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","A͡N (or A͡V) ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-137.5","RRC 137/5","rrc-137.5","","-194","-190","","Quadrans","Crescent 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Crescent||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Crescent","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-141.5","RRC 141/5","rrc-141.5","","-189","-180","","Quadrans","Bird and Tod (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","T upon which bird holding wreath in beak||Three pellets||T upon which bird","","","","","","T upon which bird holding wreath in beak||T upon which bird","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
