"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-86A.1","RRC 86A/1","rrc-86A.1","","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Struck","چاندی","Italy (Southeast)","سکّہ","Roma||Dioscuri","","رومی جمہوریہ","V","Q","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-86A.2","RRC 86A/2","rrc-86A.2","","-211","-210","","Triens","Q 1 (Republican Moneyer)","Struck","کانسی","Italy (Southeast)","سکّہ","مائینروا","","رومی جمہوریہ","Four pellets","Four pellets||Q","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Q","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-86A.3","RRC 86A/3","rrc-86A.3","","-211","-210","","Quadrans","Q 1 (Republican Moneyer)","Struck","کانسی","Italy (Southeast)","سکّہ","Hercules","","رومی جمہوریہ","Three pellets","Three pellets||Q","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Q","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-86A.4","RRC 86A/4","rrc-86A.4","","-211","-210","","Sextans","Q 1 (Republican Moneyer)","Struck","کانسی","Italy (Southeast)","سکّہ","Mercury","","رومی جمہوریہ","Two pellets","Two pellets||Q","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Q","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-86A.5","RRC 86A/5","rrc-86A.5","","-211","-210","","Uncia","Q 1 (Republican Moneyer)","Struck","کانسی","Italy (Southeast)","سکّہ","Roma","","رومی جمہوریہ","One pellet","One pellet||Q","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Q","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-102.1","RRC 102/1","rrc-102.1","","-211","-210","","Victoriatus","Q 1 (Republican Moneyer)","Struck","چاندی","Uncertain value","سکّہ","جیوپیٹر(رومی دیومالا)||Victory","Apulia","رومی جمہوریہ","","Q","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Q","","2024-02-22T09:50:37Z"
"http://numismatics.org/crro/id/rrc-102.2","RRC 102/2","rrc-102.2","","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","Apulia","رومی جمہوریہ","V","Q","","","","","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-102.2a","RRC 102/2a","rrc-102.2a","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","Apulia","رومی جمہوریہ","V","Q","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-102.2b","RRC 102/2b","rrc-102.2b","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","Apulia","رومی جمہوریہ","V","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-102.2c","RRC 102/2c","rrc-102.2c","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Struck","چاندی","Uncertain value","سکّہ","Roma||Dioscuri","Apulia","رومی جمہوریہ","V","Q","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
