"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-490.1","RRC 490/1","rrc-490.1","","-43","-43","","Денарій","Octavian","Struck","Срібло","Uncertain value","монета","Octavian","","","","","C·CAESAR·IMP","Head of Octavian, right, bearded. Border of dots.","S·C","Equestrian statue, left, with right hand raised. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.2","RRC 490/2","rrc-490.2","","-43","-43","","Ауреус","Octavian","Struck","Золото","Uncertain value","монета","Octavian||Гай Юлій Цезар","","Римська республіка","","","C·CAESAR·COS·PON͡T·A͡VG","Head of Octavian, right, bearded. Border of dots.","C·CAESAR·DICT·PERP·PON͡T·M͡AX","Laureate head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.3","RRC 490/3","rrc-490.3","","-43","-43","","Денарій","Octavian","Struck","Срібло","Uncertain value","монета","Octavian","","","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","S·C","Equestrian statue, right, with right hand raised. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.4","RRC 490/4","rrc-490.4","","-43","-43","","Денарій","Octavian","Struck","Срібло","Uncertain value","монета","Octavian||Гай Юлій Цезар","","Римська республіка","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","Laureate head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-492.1","RRC 492/1","rrc-492.1","","-43","-43","","Ауреус","Марк Антоній","Struck","Золото","Uncertain value","монета","Марк Антоній||Octavian","","Римська республіка","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded; behind, lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1","RRC 493/1","rrc-493.1","","-43","-43","","Ауреус","Octavian","Struck","Золото","Uncertain value","монета","Octavian","","","","","C·CAESAR·IMP·III·VIR·R·P·C·PONT·A͡VG | C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡V","","M·ANTONIVS·IM·III·VIR·R·P·C·A͡VG | M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.3","RRC 494/3","rrc-494.3","","-42","-42","","Ауреус","L. Livineius Regulus","Struck","Золото","Рим","монета","Octavian","Latium","Римська республіка","","","C·CAESAR III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.6","RRC 494/6","rrc-494.6","","-42","-42","","Ауреус","P. Clodius","Struck","Золото","Рим","монета","Octavian||Амур||Венера","Latium","Римська республіка","","","C·CAESAR·III·VIR·R·P·C","","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning bottom left) | P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning top left)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.9","RRC 494/9","rrc-494.9","","-42","-42","","Ауреус","L. Mussidius Longus","Struck","Золото","Рим","монета","Octavian||Марс","Latium","Римська республіка","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.12","RRC 494/12","rrc-494.12","","-42","-42","","Ауреус","C. Vibius Varus","Struck","Золото","Рим","монета","Octavian","Latium","Римська республіка","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","C·VEIBIVS VAARVS","Clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.15","RRC 494/15","rrc-494.15","","-42","-42","","Ауреус","L. Mussidius Longus","Struck","Золото","Рим","монета","Octavian","Latium","Римська республіка","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·MVSSIDIVS LONGVS","Cornucopiae tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.18","RRC 494/18","rrc-494.18","","-42","-42","","Денарій","P. Clodius","Struck","Срібло","Рим","монета","Octavian||Марс","Latium","Римська республіка","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.19","RRC 494/19","rrc-494.19","","-42","-42","","Денарій","P. Clodius","Struck","Срібло","Рим","монета","Octavian||піета","Latium","Римська республіка","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Pietas standing left, holding branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.24","RRC 494/24","rrc-494.24","","-42","-42","","Денарій","L. Livineius Regulus","Struck","Срібло","Рим","монета","Octavian","Latium","Римська республіка","Laurel-branch","","","Laureate head of Caesar, right. Border of dots.","L·LIVINEIVS REGVLVS","Bull charging right. Border of dots.","","","","","","","Laurel-branch","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.25","RRC 494/25","rrc-494.25","","-42","-42","","Денарій","L. Livineius Regulus","Struck","Срібло","Рим","монета","Octavian||Вікторія","Latium","Римська республіка","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·LIVINEIVS REGVLVS","Victory standing right, holding palm-branch over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.33","RRC 494/33","rrc-494.33","","-42","-42","","Денарій","C. Vibius Varus","Struck","Срібло","Рим","монета","Octavian||Фортуна||Вікторія","Latium","Римська республіка","","","","Head of Octavian, right. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-495.1","RRC 495/1","rrc-495.1","","-42","-42","","Ауреус","M. Aemilius Lepidus","Struck","Срібло","Uncertain value","монета","M. Aemilius Lepidus||Octavian","Italy","Римська республіка","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-495.2","RRC 495/2","rrc-495.2","","-42","-42","","Денарій","M. Aemilius Lepidus","Struck","Срібло","Uncertain value","монета","M. Aemilius Lepidus||Octavian","Italy","Римська республіка","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C | LEPIDVS·PON͡T·M͡AX·III·V͡R·R·P·C","","CAESAR·IM͡P·III·VIR·R·P·C | CAESAR·IMP·III·VIR·R·P·C | C·CAESAR·IM͡P·III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.1","RRC 497/1","rrc-497.1","","-42","-42","","Ауреус","Octavian","Struck","Золото","Uncertain value","монета","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","S C","Equestrian statue, left, holding lituus in right hand (horse decorated with phalerae); in exergue, rostrum tridens. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
