"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-346.1","RRC 346/1","rrc-346.1","","-88","-88","","Denarius","C. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Numa Pompilius||Ancus Marcius","Latium","Republica Romană||Regatul Roman","Control-mark","Control-numeral||Control-symbol||Control-letter||Fractional sign","","","C·CENSO","","","","","Control-numeral||Control-symbol||Control-letter||Fractional sign","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:01Z"
"http://numismatics.org/crro/id/rrc-346.3","RRC 346/3","rrc-346.3","","-88","-88","","As","C. Marcius Censorinus","Bătut","Bronz","Roma","Monedă","Numa Pompilius||Ancus Marcius||Victoria (zeiță)","Latium","Republica Romană||Regatul Roman","","","NVMA·POMPILI·ANCVS·MARCI","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO / ROMA","Two arches; beneath left arch, spiral column bearing statue of Victory; protruding from right arch, prow; sometimes above prow, crescent.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.4","RRC 346/4","rrc-346.4","","-88","-88","","As","C. Marcius Censorinus","Bătut","Bronz","Roma","Monedă","Numa Pompilius||Ancus Marcius||Victoria (zeiță)","Latium","Republica Romană||Regatul Roman","","","NVMA·POMPILI·ANCVS·MARCI","","C·CENSO / ROMA | C·M͡A͡RCI CENSO / ROMA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-425.1","RRC 425/1","rrc-425.1","","-56","-56","","Denarius","L. Marcius Philippus","Bătut","Argint","Roma","Monedă","Ancus Marcius","Latium","Republica Romană||Regatul Roman","Lituus","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:55:06Z"
"http://numismatics.org/crro/id/rrc-346.1a","RRC 346/1a","rrc-346.1a","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Numa Pompilius||Ancus Marcius","Latium","Republica Romană||Regatul Roman","Control-mark","Control-numeral","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-numeral","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:02Z"
"http://numismatics.org/crro/id/rrc-346.1b","RRC 346/1b","rrc-346.1b","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Numa Pompilius||Ancus Marcius","Latium","Republica Romană||Regatul Roman","","Control-numeral","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-numeral","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:02Z"
"http://numismatics.org/crro/id/rrc-346.1c","RRC 346/1c","rrc-346.1c","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Numa Pompilius||Ancus Marcius","Latium","Republica Romană||Regatul Roman","Control-mark","Control-symbol","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-symbol","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1d","RRC 346/1d","rrc-346.1d","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Numa Pompilius||Ancus Marcius","Latium","Republica Romană||Regatul Roman","","Control-symbol","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-symbol","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1e","RRC 346/1e","rrc-346.1e","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Numa Pompilius||Ancus Marcius","Latium","Republica Romană||Regatul Roman","Control-mark","Control-letter","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-letter","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1f","RRC 346/1f","rrc-346.1f","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Numa Pompilius||Ancus Marcius","Latium","Republica Romană||Regatul Roman","","Control-letter","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
