"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-43.1","RRC 43/1","rrc-43.1","","-214","-212","","As","Anonim","Döküm","Tunç","Luceria","madenî para","Janus","Apulia","","","I||L","","Laureate head of bearded Janus.","","Prow, right.","","I","","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.2","RRC 43/2","rrc-43.2","","-214","-212","","Semis","Anonim","","Tunç","Luceria","madenî para","Satürn","Apulia","","S","S||L","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.3","RRC 43/3","rrc-43.3","","-214","-212","","Triens","Anonim","Darp","Tunç","Luceria","madenî para","Menerva","Apulia","","Four pellets","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.4","RRC 43/4","rrc-43.4","","-214","-212","","Sextans","Anonim","Darp","Tunç","Luceria","madenî para","Merkür","Apulia","","Two pellets","L, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.5","RRC 43/5","rrc-43.5","","-214","-212","","Uncia","Anonim","Darp","Tunç","Luceria","madenî para","","Apulia","","One pellet","L, One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","","","L, One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.6","RRC 43/6","rrc-43.6","","-214","-212","","Semuncia","Anonim","Darp","Tunç","Luceria","madenî para","Merkür","Apulia","","","L","","Head of Mercury, right.","ROMA","Prow, right.","","","","L","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.2a","RRC 43/2a","rrc-43.2a","http://numismatics.org/crro/id/rrc-43.2","-214","-212","","Semis","Anonim","Döküm","Tunç","Luceria","madenî para","Satürn","Apulia","","","S||L","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.2b","RRC 43/2b","rrc-43.2b","http://numismatics.org/crro/id/rrc-43.2","-214","-212","","Semis","Anonim","Darp","Tunç","Luceria","madenî para","Satürn","Apulia","","S","S||L","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.3a","RRC 43/3a","rrc-43.3a","http://numismatics.org/crro/id/rrc-43.3","-214","-212","","Triens","Anonim","Darp","Tunç","Luceria","madenî para","Menerva","Apulia","","Four pellets||L","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","L","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.3b","RRC 43/3b","rrc-43.3b","http://numismatics.org/crro/id/rrc-43.3","-214","-212","","Triens","Anonim","Darp","Tunç","Luceria","madenî para","Menerva","Apulia","","Four pellets||L","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","L","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.3c","RRC 43/3c","rrc-43.3c","http://numismatics.org/crro/id/rrc-43.3","-214","-212","","Triens","Anonim","Darp","Tunç","Luceria","madenî para","Menerva","Apulia","","Four pellets||L","Four pellets||L","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","L","L","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-97.1","RRC 97/1","rrc-97.1","","-211","-208","","Victoriatus","Anonim","Darp","Gümüş","Luceria","madenî para","Jüpiter||Victoria","Apulia","","","L","","","","","","","","","","","","","","","","","","","","","","","","","","","L","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-97.2","RRC 97/2","rrc-97.2","","-211","-208","","Quinarius","Anonim","Darp","Gümüş","Luceria","madenî para","Roma (mitoloji)||Dioscuri","Apulia","","V","L","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","L","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-97.3","RRC 97/3","rrc-97.3","","-211","-208","","Quincussis","Anonim","Darp","Tunç","Luceria","madenî para","Apollon||Dioscuri","Apulia","","L","Five pellets","","Laureate head of Apollo, right.","ROMA","Dioscuri galloping right. Line border.","","","","","","","L","","","","","","","","","","","","Five pellets","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.4","RRC 97/4","rrc-97.4","","-211","-208","","Triens","Anonim","Darp","Tunç","Luceria","madenî para","Menerva","Apulia","","Four pellets||L","Four pellets||L","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","L","L","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
