"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-240.1","RRC 240/1","rrc-240.1","","-135","-135","","Denarius","C. Curiatius","Struck","Silver","Rome","Coin","Roma||Juno||Victory","Latium","Roman Republic","X","","TRIG | TRIGE","Helmeted head of Roma, right. Border of dots.","C·CV͡R·F ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.2","RRC 240/2","rrc-240.2","","-135","-135","","Semis","C. Curiatius","Struck","Bronze","Rome","Coin","Saturn||Victory","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","","Prow, right, on which stands Victory with wreath. | Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.3","RRC 240/3","rrc-240.3","","-135","-135","","Triens","C. Curiatius","Struck","Bronze","Rome","Coin","Minerva||Victory","Latium","Roman Republic","Four pellets","Four pellets","","Helmeted head of Minerva, right.","","Prow, right, on which stands Victory with wreath. | Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.4","RRC 240/4","rrc-240.4","","-135","-135","","Quadrans","C. Curiatius","Struck","Bronze","Rome","Coin","Hercules||Victory","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","C·CV͡V͡F ROMA","Prow, right, on which stands Victory with wreath. | Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.5","RRC 240/5","rrc-240.5","","-135","-135","","Sextans","C. Curiatius","Struck","Bronze","Rome","Coin","Mercury||Victory","Latium","Roman Republic","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-240.6","RRC 240/6","rrc-240.6","","-135","-135","","Uncia","C. Curiatius","Struck","Bronze","Rome","Coin","Roma||Victory","Latium","Roman Republic","One pellet","One pellet","","Helmeted head of Roma, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-240.1a","RRC 240/1a","rrc-240.1a","http://numismatics.org/crro/id/rrc-240.1","-135","-135","","Denarius","C. Curiatius","Struck","Silver","Rome","Coin","Roma||Juno||Victory","Latium","Roman Republic","X","","TRIG","Helmeted head of Roma, right. Border of dots.","C·CV͡R·F ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.1b","RRC 240/1b","rrc-240.1b","http://numismatics.org/crro/id/rrc-240.1","-135","-135","","Denarius","C. Curiatius","Struck","Silver","Rome","Coin","Roma||Juno||Victory","Latium","Roman Republic","X","","TRIGE","Helmeted head of Roma, right. Border of dots.","C·CV͡R·F ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.2a","RRC 240/2a","rrc-240.2a","http://numismatics.org/crro/id/rrc-240.2","-135","-135","","Semis","C. Curiatius","Struck","Bronze","Rome","Coin","Saturn||Victory","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.2b","RRC 240/2b","rrc-240.2b","http://numismatics.org/crro/id/rrc-240.2","-135","-135","","Semis","C. Curiatius","Struck","Bronze","Rome","Coin","Saturn||Victory","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","C·CV͡R·F ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.3a","RRC 240/3a","rrc-240.3a","http://numismatics.org/crro/id/rrc-240.3","-135","-135","","Triens","C. Curiatius","Struck","Bronze","Rome","Coin","Minerva||Victory","Latium","Roman Republic","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.3b","RRC 240/3b","rrc-240.3b","http://numismatics.org/crro/id/rrc-240.3","-135","-135","","Triens","C. Curiatius","Struck","Bronze","Rome","Coin","Minerva||Victory","Latium","Roman Republic","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·CV͡R·F ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.4a","RRC 240/4a","rrc-240.4a","http://numismatics.org/crro/id/rrc-240.4","-135","-135","","Quadrans","C. Curiatius","Struck","Bronze","Rome","Coin","Hercules||Victory","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.4b","RRC 240/4b","rrc-240.4b","http://numismatics.org/crro/id/rrc-240.4","-135","-135","","Quadrans","C. Curiatius","Struck","Bronze","Rome","Coin","Hercules||Victory","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","C·CV͡R·F ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-240.4c","RRC 240/4c","rrc-240.4c","http://numismatics.org/crro/id/rrc-240.4","-135","-135","","Quadrans","C. Curiatius","Struck","Bronze","Rome","Coin","Hercules||Victory","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","C·CV͡V͡F ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
