"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-359.1","RRC 359/1","rrc-359.1","","-84","-83","","Aureus","Lucius Cornelius Sulla Felix","Geprägt","Gold","Unsicherer Wert","Münze","Amor||Venus","Italy","Römische Republik","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-359.2","RRC 359/2","rrc-359.2","","-84","-83","","Denar","Lucius Cornelius Sulla Felix","Geprägt","Silber","Unsicherer Wert","Münze","Amor||Venus","Italy","Römische Republik","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-367.1","RRC 367/1","rrc-367.1","","-82","-82","","Denar","Lucius Cornelius Sulla Felix||L. Manlius Torquatus","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Victoria","Italy","Römische Republik","","","L·M / ANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMPE or L·SVLLA·IMP","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.2","RRC 367/2","rrc-367.2","","-82","-82","","Aureus","Lucius Cornelius Sulla Felix||L. Manlius Torquatus","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Victoria","Italy","Römische Republik","","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.3","RRC 367/3","rrc-367.3","","-82","-82","","Denar","Lucius Cornelius Sulla Felix||L. Manlius Torquatus","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Victoria","Italy","Römische Republik","","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.4","RRC 367/4","rrc-367.4","","-82","-82","","Aureus","Lucius Cornelius Sulla Felix||L. Manlius Torquatus","Geprägt","Gold","Unsicherer Wert","Münze","Roma||Victoria","Italy","Römische Republik","","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.5","RRC 367/5","rrc-367.5","","-82","-82","","Denar","Lucius Cornelius Sulla Felix||L. Manlius Torquatus","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Victoria","Italy","Römische Republik","","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-368.1","RRC 368/1","rrc-368.1","","-82","-82","","As","Lucius Cornelius Sulla Felix","Geprägt","Bronze","Unsicherer Wert","Münze","Janus","Italy","Römische Republik","I","","","Laureate head of Janus.","L·SV͡L or L·SV͡LA / IMPE","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-369.1","RRC 369/1","rrc-369.1","","-82","-80","","Denar","Lucius Cornelius Sulla Felix||M. Caecilius Metellus","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","X","","ROMA","Head of Apollo, right, hair tied with band. Border of dots.","M·METELLVS·Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-370.1","RRC 370/1","rrc-370.1","","-82","-80","","Denar","Lucius Cornelius Sulla Felix","Geprägt","Silber","Rom","Münze","Apollon","Latium","Römische Republik","X||A, lituus||B, lituus","","ROMA","","C·SERV͡EIL","","","","","","X","","A, lituus||B, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
