"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-232.1","RRC 232/1","rrc-232.1","","-138","-138","","Денарій","Cn. Gellius","Struck","Срібло","Рим","монета","Рома||Марс","Latium","Римська республіка","X","","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:19Z"
"http://numismatics.org/crro/id/rrc-263.1","RRC 263/1","rrc-263.1","","-127","-127","","Денарій","M. Caecilius Metellus","Struck","Срібло","Рим","монета","Рома","Latium","Римська республіка","X","","ROMA (upwards) | ROMA (downwards)","","M·METELLVS Q·F","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-271.1","RRC 271/1","rrc-271.1","","-125","-125","","Денарій","Mn. Acilius Balbus","Struck","Срібло","Рим","монета","Рома||Юпітер||Вікторія","Latium","Римська республіка","X","Shield","BA͡LBVS ROMA","Helmeted head of Roma, right. Laurel-wreath border.","M͡N·ACILI","Jupiter, holding spear in left hand and thunderbolt in right hand, in quadriga, right, driven by Victory, holding reins in left and whip in right hand. Border of dots.","","","","Shield","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:51Z"
"http://numismatics.org/crro/id/rrc-290.6","RRC 290/6","rrc-290.6","","-114","-113","","Uncia","C. Fonteius","Struck","Бронза","Рим","монета","Рома||Марс","Latium","Римська республіка","One pellet","One pellet","","Helmeted head of Roma, right. Laurel-wreath border.","C·FON͡T ROMA","Mars in quadriga, right, holding shield and spear in left hand and reins in right hand.","","One pellet","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-314.1","RRC 314/1","rrc-314.1","","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","Срібло","Рим","монета","Вулкан","Latium","Римська республіка","X||Control-mark","Control-mark","","","L·COT","","","","","","Control-mark","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-324.1","RRC 324/1","rrc-324.1","","-101","-101","","Денарій","M. Lucilius Rufus","Struck","Срібло","Рим","монета","Рома||Вікторія","Latium","Римська республіка","","","PV","Helmeted head of Roma, right. Laurel-wreath border.","M·LVCILI RVF","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:36Z"
"http://numismatics.org/crro/id/rrc-329.1","RRC 329/1","rrc-329.1","","-100","-100","","Денарій","P. Cornelius Lentulus Marcellinus","Struck","Срібло","Рим","монета","Геркулес||Рома","Latium","Римська республіка","Shield, Control-mark||Shield||Control-mark","Control-mark","P·E·S·C","","LEN͡T·M͡A͡R·F","","","","","","","","","","","","","","","Shield, Control-mark||Shield","Control-mark","Control-mark","","","","","","","Control-mark","","2024-02-22T09:53:39Z"
"http://numismatics.org/crro/id/rrc-336.1","RRC 336/1","rrc-336.1","","-92","-92","","Денарій","C. Allius Bala","Struck","Срібло","Рим","монета","Діана","Latium","Римська республіка","Control-letter","Grasshopper||Control-mark","BALA","","C·ALLI","","","","","Grasshopper||Control-mark","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-341.6","RRC 341/6","rrc-341.6","","-90","-90","","Трієнс","Q. Titius","Struck","Бронза","Рим","монета","Керера","Latium","Римська республіка","Four pellets","","","Mask of bearded Silenus, right, wearing ivy-wreath.","Q·TITI","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.3","RRC 342/3","rrc-342.3","","-90","-90","","Денарій","C. Vibius Pansa","Struck","Срібло","Рим","монета","Аполлон||Керера","Latium","Римська республіка","Control-mark","","PANSA","","C·VIBIVS·C·F","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-353.1","RRC 353/1","rrc-353.1","","-85","-85","","Денарій","Mn. Fonteius","Struck","Срібло","Рим","монета","Аполлон||Амур","Latium","Римська республіка","","Pilei||Thyrsus||Pileus","M͡N·FON͡TEI·C·F / A͡P | M͡N·FON͡TEI / C·F·A͡P | M͡N·FON͡TEI / C·F","","","","","Pilei","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.2","RRC 353/2","rrc-353.2","","-85","-85","","Денарій","Mn. Fonteius","Struck","Срібло","Рим","монета","Аполлон||Амур","Latium","Римська республіка","","Pileus||Thyrsus","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-358.1","RRC 358/1","rrc-358.1","","-83","-83","","Denarius Serratus","(Iuventius) Laterensis","Struck","Срібло","Рим","монета","Юпітер","Latium","Римська республіка","B","","S·C","Head of Jupiter, right. Laurel-wreath border.","LA͡T͡ERENS","Triumphator in quadriga, left, holding palm-branch in right hand and trophy and reins in left hand. Bead-and-reel border.","","","B","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:16Z"
"http://numismatics.org/crro/id/rrc-369.1","RRC 369/1","rrc-369.1","","-82","-80","","Денарій","Луцій Корнелій Сулла||M. Caecilius Metellus","Struck","Срібло","Рим","монета","Аполлон","Latium","Римська республіка","X","","ROMA","Head of Apollo, right, hair tied with band. Border of dots.","M·METELLVS·Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-374.2","RRC 374/2","rrc-374.2","","-81","-81","","Денарій","Q. Caecilius Metellus Pius","Struck","Срібло","Italy (North)","монета","піета","","Римська республіка","","","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","IMPER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:27Z"
"http://numismatics.org/crro/id/rrc-376.1","RRC 376/1","rrc-376.1","","-81","-81","","Денарій","Anonymous","Struck","Срібло","Uncertain value","монета","Венера","","","Control-mark","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:28Z"
"http://numismatics.org/crro/id/rrc-381.1","RRC 381/1","rrc-381.1","","-80","-80","","Ауреус","A. Manlius","Struck","Золото","Рим","монета","Рома","Latium","Римська республіка","","","A·MANLI·A·F·Q","","L·SVLL·FELI·DIC | L·SVLLA FELIX·DIC","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:31Z"
"http://numismatics.org/crro/id/rrc-385.4","RRC 385/4","rrc-385.4","","-78","-78","","Денарій","M. Volteius","Struck","Срібло","Рим","монета","Кібела","Latium","Римська республіка","Control-symbol","Control-numeral","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","Control-numeral","","","","","Control-symbol","","","","","","","","","","","","","","","","","","2024-02-22T09:54:35Z"
"http://numismatics.org/crro/id/rrc-402.1","RRC 402/1","rrc-402.1","","-71","-71","","Ауреус","Гней Помпей Великий","Struck","Золото","Рим","монета","Вікторія||Гней Помпей Великий","Latium","Римська республіка","Jug with handle to left||Jug with handle to right","","MAGNVS","","PROCOS | PRO·COS","","","","","","","","","","","","","","","Jug with handle to left||Jug with handle to right","","","","","","","","","","","2024-02-22T09:54:47Z"
"http://numismatics.org/crro/id/rrc-411.1","RRC 411/1","rrc-411.1","","-65","-65","","Денарій","L. Manlius Torquatus","Struck","Срібло","Рим","монета","","Latium","Римська республіка","","","SIBYLLA or SIBVLLA","","L·TORQVAT III·VIR","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-418.1","RRC 418/1","rrc-418.1","","-61","-61","","Денарій","M. Pupius Piso","Struck","Срібло","Рим","монета","Меркурій","Latium","Римська республіка","","","","Terminal statue of Mercury, facing; on left, wreath; on right, dish. Border of dots.","M·PISO·M·F / FRVGI","Knife and patera. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-418.2","RRC 418/2","rrc-418.2","","-61","-61","","Денарій","M. Pupius Piso","Struck","Срібло","Рим","монета","Меркурій","Latium","Римська республіка","Star","","","","M·PISO·M·F / FRVGI","","","","","","","","","","","","","","","Star","","","","","","","","","","","2024-02-22T09:55:01Z"
