"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-14.6","RRC 14/6","rrc-14.6","","-280","-276","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Latium","","One pellet","","","Knucklebone, seen from outside.","","Denominational mark.","","","One pellet","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-18.6","RRC 18/6","rrc-18.6","","-275","-270","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Latium","","One pellet","One pellet","","Barley-grain.","","Barley grain.","","","","","","","","","","","","One pellet","One pellet","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-21.6","RRC 21/6","rrc-21.6","","-269","-266","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Latium","","One pellet","","","Knucklebone, seen from outside.","","Knucklebone, seen from inside.","","","","","","","","","","","","One pellet","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-25.9","RRC 25/9","rrc-25.9","","-241","-235","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Latium","","","Sickle","","Knucklebone, seen from outside.","","Denominational mark.","","","","","","","","","","","","","Sickle","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.10","RRC 27/10","rrc-27.10","","-230","-226","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Latium","","Club","Club","","Knucklebone, seen from outside.","","Knucklebone, seen from inside.","","","","","","","","","","","","Club","Club","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.6","RRC 35/6","rrc-35.6","","-225","-217","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","","One pellet","One pellet","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.6","RRC 38/6","rrc-38.6","","-217","-215","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","","One pellet","One pellet","","Head of Roma, left, wearing Attic helmet.","ROMA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-39.4","RRC 39/4","rrc-39.4","","-217","-215","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Sol","Latium","","One pellet","One pellet","","Bust of Sol, facing, draped.","ROMA","Crescent; above, two stars.","","One pellet","","","","","","","","","","","","One pellet","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.10","RRC 41/10","rrc-41.10","","-215","-212","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","","One pellet","One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.4","RRC 42/4","rrc-42.4","","-214","-212","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Roma","Σικελία","","One pellet","Corn-ear||One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.5","RRC 43/5","rrc-43.5","","-214","-212","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Luceria","Νόμισμα","","Apulia","","One pellet","L, One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","","","L, One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.8","RRC 50/8","rrc-50.8","","-209","-208","","Ουγγία","Anchor 1 (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet||Anchor","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Anchor","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.7","RRC 56/7","rrc-56.7","","-211","-211","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","","One pellet","One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.8","RRC 57/8","rrc-57.8","","-207","-207","","Ουγγία","Crescent 1 (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","Crescent||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Crescent","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-58.8","RRC 58/8","rrc-58.8","","-207","-207","","Ουγγία","Cornucopiae 1 (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","Cornucopiae||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Cornucopiae","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-59.7","RRC 59/7","rrc-59.7","","-211","-208","","Ουγγία","Apex and Hammer (Republican Moneyer)","Παιστό","Χαλκός","Italy (Central)","Νόμισμα","Roma","","Ρωμαϊκή Δημοκρατία","One pellet","Hammer, Apex||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Hammer, Apex","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.7","RRC 60/7","rrc-60.7","","-211","-208","","Ουγγία","Caduceus 1 (Republican Moneyer)","Παιστό","Χαλκός","Italy (Central)","Νόμισμα","Roma","","Ρωμαϊκή Δημοκρατία","One pellet","Caduceus||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","Caduceus","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.7","RRC 61/7","rrc-61.7","","-211","-208","","Ουγγία","Victory (Republican Moneyer)","Παιστό","Χαλκός","Italy (Central)","Νόμισμα","Roma","","Ρωμαϊκή Δημοκρατία","One pellet","Victory with wreath||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Victory with wreath","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-72.9","RRC 72/9","rrc-72.9","","-211","-210","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Sicily 2","Νόμισμα","Roma","Sicily","","One pellet","Corn-ear||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-85.7","RRC 85/7","rrc-85.7","","-211","-210","","Ουγγία","H (Republican Moneyer)","Παιστό","Χαλκός","Italy (Southeast)","Νόμισμα","Roma","","Ρωμαϊκή Δημοκρατία","One pellet","One pellet||H","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","H","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-86A.5","RRC 86A/5","rrc-86A.5","","-211","-210","","Ουγγία","Q 1 (Republican Moneyer)","Παιστό","Χαλκός","Italy (Southeast)","Νόμισμα","Roma","","Ρωμαϊκή Δημοκρατία","One pellet","One pellet||Q","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Q","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-88.8","RRC 88/8","rrc-88.8","","-209","-209","","Ουγγία","Spearhead 2 (Republican Moneyer)","Παιστό","Χαλκός","Italy (Southeast)","Νόμισμα","Roma","","Ρωμαϊκή Δημοκρατία","One pellet","One pellet||Spearhead","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Spearhead","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-97.7","RRC 97/7","rrc-97.7","","-211","-208","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Luceria","Νόμισμα","Roma","Apulia","","One pellet","One pellet","","","","","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.15","RRC 97/15","rrc-97.15","","-211","-208","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Luceria","Νόμισμα","Roma","Apulia","","One pellet","L, One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","L, One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.21","RRC 97/21","rrc-97.21","","-211","-208","","Ουγγία","Ανώνυμο","Παιστό","Χαλκός","Luceria","Νόμισμα","Roma","Apulia","","One pellet","L, One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","L, One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
