"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-419.1","RRC 419/1","rrc-419.1","","-61","-61","","денар","M. Aemilius Lepidus","отсечен","сребро","Рим","монета","","Latium","Римска република","Palm-branch||Simpulum||Wreath||Dish","","","","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","","","","","","Simpulum||Dish","","Palm-branch||Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:01Z"
"http://numismatics.org/crro/id/rrc-419.2","RRC 419/2","rrc-419.2","","-61","-61","","денар","M. Aemilius Lepidus","отсечен","сребро","Рим","монета","","Latium","Римска република","","","ALEXANDREA or ALEXSANDREA","Head of Alexandria, right, wearing turreted diadem. Border of dots.","PON͡F·MAX TVTOR·REG S·C M·LEPIDVS","Togate figure on right crowning figure on left, who wears chiton and holds staff. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.3","RRC 419/3","rrc-419.3","","-61","-61","","денар","M. Aemilius Lepidus","отсечен","сребро","Рим","монета","","Latium","Римска република","Simpulum||Wreath","","","","AIMILIA REF S·C M·LEPIDVS","","","","","","Simpulum","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-489.1","RRC 489/1","rrc-489.1","","-43","-42","","денар","Марк Антоний||M. Aemilius Lepidus","отсечен","сребро","несигурна стойност","монета","","","Римска република","","","M·AN͡TON·COS IMP","Lituus, jug and raven. Border of dots.","M·LEPID·COS·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.2","RRC 489/2","rrc-489.2","","-43","-42","","денар","Марк Антоний||M. Aemilius Lepidus","отсечен","сребро","несигурна стойност","монета","","","Римска република","","","M·AN͡TON·IMP","Lituus, jug and raven. Border of dots.","M·LEPID·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.3","RRC 489/3","rrc-489.3","","-43","-42","","квинар","Марк Антоний||M. Aemilius Lepidus","отсечен","сребро","несигурна стойност","монета","","","Римска република","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","LEP·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-495.1","RRC 495/1","rrc-495.1","","-42","-42","","Aуреус","M. Aemilius Lepidus","отсечен","сребро","несигурна стойност","монета","M. Aemilius Lepidus||Octavian","Italy","Римска република","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-495.2","RRC 495/2","rrc-495.2","","-42","-42","","денар","M. Aemilius Lepidus","отсечен","сребро","несигурна стойност","монета","M. Aemilius Lepidus||Octavian","Italy","Римска република","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C | LEPIDVS·PON͡T·M͡AX·III·V͡R·R·P·C","","CAESAR·IM͡P·III·VIR·R·P·C | CAESAR·IMP·III·VIR·R·P·C | C·CAESAR·IM͡P·III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-419.1a","RRC 419/1a","rrc-419.1a","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","денар","M. Aemilius Lepidus","отсечен","сребро","Рим","монета","","Latium","Римска република","","","","Female head, right, wearing diadem. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.1b","RRC 419/1b","rrc-419.1b","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","денар","M. Aemilius Lepidus","отсечен","сребро","Рим","монета","","Latium","Римска република","","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.1c","RRC 419/1c","rrc-419.1c","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","денар","M. Aemilius Lepidus","отсечен","сребро","Рим","монета","","Latium","Римска република","Palm-branch","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","","","Palm-branch","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.1d","RRC 419/1d","rrc-419.1d","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","денар","M. Aemilius Lepidus","отсечен","сребро","Рим","монета","","Latium","Римска република","Simpulum||Wreath","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","Simpulum","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.1e","RRC 419/1e","rrc-419.1e","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","денар","M. Aemilius Lepidus","отсечен","сребро","Рим","монета","","Latium","Римска република","Dish||Wreath","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","Dish","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.3a","RRC 419/3a","rrc-419.3a","http://numismatics.org/crro/id/rrc-419.3","-61","-61","","денар","M. Aemilius Lepidus","отсечен","сребро","Рим","монета","","Latium","Римска република","","","","Female head, right, laureate and wearing veil. Border of dots.","AIMILIA REF S·C M·LEPIDVS","Basilica Aemilia. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.3b","RRC 419/3b","rrc-419.3b","http://numismatics.org/crro/id/rrc-419.3","-61","-61","","денар","M. Aemilius Lepidus","отсечен","сребро","Рим","монета","","Latium","Римска република","Simpulum||Wreath","","","Female head, right, laureate and wearing veil. Border of dots.","AIMILIA REF S·C M·LEPIDVS","Basilica Aemilia. Border of dots.","","","","","Simpulum","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-495.2a","RRC 495/2a","rrc-495.2a","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","денар","M. Aemilius Lepidus","отсечен","сребро","несигурна стойност","монета","M. Aemilius Lepidus||Octavian","Italy","Римска република","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-495.2b","RRC 495/2b","rrc-495.2b","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","денар","M. Aemilius Lepidus","отсечен","сребро","несигурна стойност","монета","M. Aemilius Lepidus||Octavian","Italy","Римска република","","","LEPIDVS·PON͡T·M͡AX·III·V͡R·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-495.2c","RRC 495/2c","rrc-495.2c","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","денар","M. Aemilius Lepidus","отсечен","сребро","несигурна стойност","монета","M. Aemilius Lepidus||Octavian","Italy","Римска република","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-495.2d","RRC 495/2d","rrc-495.2d","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","денар","M. Aemilius Lepidus","отсечен","сребро","несигурна стойност","монета","M. Aemilius Lepidus||Octavian","Italy","Римска република","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","C·CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
