"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-490.1","RRC 490/1","rrc-490.1","","-43","-43","","ديناريوس","Octavian","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian","","","","","C·CAESAR·IMP","Head of Octavian, right, bearded. Border of dots.","S·C","Equestrian statue, left, with right hand raised. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.2","RRC 490/2","rrc-490.2","","-43","-43","","Aureus","Octavian","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","Octavian||يوليوس قيصر","","الجمهورية الرومانية","","","C·CAESAR·COS·PON͡T·A͡VG","Head of Octavian, right, bearded. Border of dots.","C·CAESAR·DICT·PERP·PON͡T·M͡AX","Laureate head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.3","RRC 490/3","rrc-490.3","","-43","-43","","ديناريوس","Octavian","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian","","","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","S·C","Equestrian statue, right, with right hand raised. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.4","RRC 490/4","rrc-490.4","","-43","-43","","ديناريوس","Octavian","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian||يوليوس قيصر","","الجمهورية الرومانية","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","Laureate head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-492.1","RRC 492/1","rrc-492.1","","-43","-43","","Aureus","ماركوس أنطونيوس","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","ماركوس أنطونيوس||Octavian","","الجمهورية الرومانية","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded; behind, lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1","RRC 493/1","rrc-493.1","","-43","-43","","Aureus","Octavian","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","Octavian","","","","","C·CAESAR·IMP·III·VIR·R·P·C·PONT·A͡VG | C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡V","","M·ANTONIVS·IM·III·VIR·R·P·C·A͡VG | M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.3","RRC 494/3","rrc-494.3","","-42","-42","","Aureus","L. Livineius Regulus","Struck","ذهب","روما","ﻦﻗﻭﺩ","Octavian","Latium","الجمهورية الرومانية","","","C·CAESAR III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.6","RRC 494/6","rrc-494.6","","-42","-42","","Aureus","P. Clodius","Struck","ذهب","روما","ﻦﻗﻭﺩ","Octavian||كيوبيد||فينوس","Latium","الجمهورية الرومانية","","","C·CAESAR·III·VIR·R·P·C","","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning bottom left) | P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning top left)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.9","RRC 494/9","rrc-494.9","","-42","-42","","Aureus","L. Mussidius Longus","Struck","ذهب","روما","ﻦﻗﻭﺩ","Octavian||مارس","Latium","الجمهورية الرومانية","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.12","RRC 494/12","rrc-494.12","","-42","-42","","Aureus","C. Vibius Varus","Struck","ذهب","روما","ﻦﻗﻭﺩ","Octavian","Latium","الجمهورية الرومانية","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","C·VEIBIVS VAARVS","Clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.15","RRC 494/15","rrc-494.15","","-42","-42","","Aureus","L. Mussidius Longus","Struck","ذهب","روما","ﻦﻗﻭﺩ","Octavian","Latium","الجمهورية الرومانية","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·MVSSIDIVS LONGVS","Cornucopiae tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
