"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-14.3","RRC 14/3","rrc-14.3","","-280","-276","","Triente","Anonymous","Struck","bronce","Roma","moneda","","Latium","","Two pellets","Four pellets","","Thunderbolt.","","Dolphin, right.","","","","Four pellets","","","","","","","","","","Two pellets","","Two pellets","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-18.3","RRC 18/3","rrc-18.3","","-275","-270","","Triente","Anonymous","Struck","bronce","Roma","moneda","","Latium","","Four pellets","Four pellets","","Horse's head, right.","","Horse's head, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-25.6","RRC 25/6","rrc-25.6","","-241","-235","","Triente","Anonymous","Struck","bronce","Roma","moneda","","Latium","","Two pellets","Sickle||Four pellets","","Thunderbolt.","","Dolphin, right.","","Sickle","","Four pellets","","","","","","","","","","Two pellets","","Two pellets","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.3","RRC 35/3","rrc-35.3","","-225","-217","","Triente","Anonymous","Struck","bronce","Roma","moneda","Minerva","Latium","","Four pellets","Four pellets","","","","Prow, right.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.3","RRC 36/3","rrc-36.3","","-225","-217","","Triente","Anonymous","Struck","bronce","Roma","moneda","Minerva","Latium","","Four pellets","Four pellets","","","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.3","RRC 38/3","rrc-38.3","","-217","-215","","Triente","Anonymous","Cast","bronce","Roma","moneda","Minerva","Latium","","Four pellets","Four pellets","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.7","RRC 41/7","rrc-41.7","","-215","-212","","Triente","Anonymous","Cast","bronce","Roma","moneda","Minerva","Latium","","Four pellets","Four pellets","","","","","Four pellets","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-43.3","RRC 43/3","rrc-43.3","","-214","-212","","Triente","Anonymous","Struck","bronce","Lucera","moneda","Minerva","Apulia","","Four pellets","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.5","RRC 50/5","rrc-50.5","","-209","-208","","Triente","Anchor 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Four pellets||Anchor","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.4","RRC 56/4","rrc-56.4","","-211","-211","","Triente","Anonymous","Struck","bronce","Roma","moneda","Minerva","Latium","","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.5","RRC 57/5","rrc-57.5","","-207","-207","","Triente","Crescent 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Crescent||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Crescent","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-58.5","RRC 58/5","rrc-58.5","","-207","-207","","Triente","Cornucopiae 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Cornucopiae||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Cornucopiae","","Four pellets","","Four pellets||Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-61.4","RRC 61/4","rrc-61.4","","-211","-208","","Triente","Victory (Republican Moneyer)","Struck","bronce","Italy (Central)","moneda","Minerva","","República romana","Four pellets","Victory with wreath||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Victory with wreath","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.4","RRC 63/4","rrc-63.4","","-211","-211","","Triente","L. Cornelius Lentulus","Struck","bronce","Uncertain value","moneda","Minerva","Sardinia","República romana","Four pellets","Four pellets||C","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.4","RRC 64/4","rrc-64.4","","-210","-210","","Triente","P. Manlius Vulso","Struck","bronce","Uncertain value","moneda","Minerva","Sardinia","República romana","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA M͡A","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.4","RRC 65/4","rrc-65.4","","-209","-209","","Triente","C. Aurunculeius","Struck","bronce","Uncertain value","moneda","Minerva","Sardinia","República romana","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA A͡V͡R","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-72.6","RRC 72/6","rrc-72.6","","-211","-210","","Triente","Anonymous","Struck","bronce","Sicily 2","moneda","Minerva","Sicily","","Four pellets","Corn-ear||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","Corn-ear","","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-35.3a","RRC 35/3a","rrc-35.3a","http://numismatics.org/crro/id/rrc-35.3","-225","-217","","Triente","Anonymous","Struck","bronce","Roma","moneda","Minerva","Latium","","Four pellets","Four pellets","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-35.3b","RRC 35/3b","rrc-35.3b","http://numismatics.org/crro/id/rrc-35.3","-225","-217","","Triente","Anonymous","Struck","bronce","Roma","moneda","Minerva","Latium","","","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","","Prow, right.","","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.3a","RRC 36/3a","rrc-36.3a","http://numismatics.org/crro/id/rrc-36.3","-225","-217","","Triente","Anonymous","Struck","bronce","Roma","moneda","Minerva","Latium","","Four pellets","Four pellets","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.3b","RRC 36/3b","rrc-36.3b","http://numismatics.org/crro/id/rrc-36.3","-225","-217","","Triente","Anonymous","Struck","bronce","Roma","moneda","Minerva","Latium","","","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","","Prow, left.","","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-80.3","RRC 80/3","rrc-80.3","","-209","-208","","Triente","Dolphin 1 (Republican Moneyer)","Struck","bronce","Uncertain value","moneda","Minerva","Sicilia","República romana","Four pellets","Four pellets||Dolphin","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-85.4","RRC 85/4","rrc-85.4","","-211","-210","","Triente","H (Republican Moneyer)","Struck","bronce","Italy (Southeast)","moneda","Minerva","","República romana","Four pellets","Four pellets||H","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","H","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-86A.2","RRC 86A/2","rrc-86A.2","","-211","-210","","Triente","Q 1 (Republican Moneyer)","Struck","bronce","Italy (Southeast)","moneda","Minerva","","República romana","Four pellets","Four pellets||Q","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Q","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-87.3","RRC 87/3","rrc-87.3","","-211","-210","","Triente","V (Republican Moneyer)","Struck","bronce","Italy (Southeast)","moneda","Minerva","","República romana","Four pellets","Four pellets||V","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","V","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-88.5","RRC 88/5","rrc-88.5","","-209","-209","","Triente","Spearhead 2 (Republican Moneyer)","Struck","bronce","Italy (Southeast)","moneda","Minerva","","República romana","Four pellets","Four pellets||Spearhead","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-41.7a","RRC 41/7a","rrc-41.7a","http://numismatics.org/crro/id/rrc-41.7","-215","-212","","Triente","Anonymous","Cast","bronce","Roma","moneda","Minerva","Latium","","Four pellets","Four pellets","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-41.7b","RRC 41/7b","rrc-41.7b","http://numismatics.org/crro/id/rrc-41.7","-215","-212","","Triente","Anonymous","Cast","bronce","Roma","moneda","Minerva","Latium","","Four pellets","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.3a","RRC 43/3a","rrc-43.3a","http://numismatics.org/crro/id/rrc-43.3","-214","-212","","Triente","Anonymous","Struck","bronce","Lucera","moneda","Minerva","Apulia","","Four pellets||L","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","L","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
