"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-268.1","RRC 268/1","rrc-268.1","","-126","-126","","Denario","N. Fabius Pictor","Struck","plata","Roma","moneda","Roma","Latium","República romana","X||Control-letter","Control-letter","","","N·FABI PICTOR ROMA","","","Control-letter","","","Control-letter","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:49Z"
"http://numismatics.org/crro/id/rrc-356.1","RRC 356/1","rrc-356.1","","-84","-84","","Denario","P. Furius Crassipes","Struck","plata","Roma","moneda","Cibeles","Latium","República romana","Deformed foot, upwards||Deformed foot, downwards","","AED·CVR or CV͡R | AED·CVR","","P·FOVRIVS CRASSIPES | P·FOVRIVS CRASSVPES","","","","","","","","Deformed foot, upwards||Deformed foot, downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-397.1","RRC 397/1","rrc-397.1","","-74","-74","","Denario","P. Cornelius Lentulus Spinther","Struck","plata","Roma","moneda","Hércules||genio||Victoria","Latium","República romana","","","Q·S·C","Bearded head of Hercules, right. Border of dots.","P·LEN͡T·P·F L·N","Male figure seated, facing, on curule chair, holding cornucopia in right hand and sceptre in left hand, placing right foot on globe and left foot on uncertain object, crowned by flying Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-409.2","RRC 409/2","rrc-409.2","","-67","-67","","Denario","M. Plaetorius Cestianus","Struck","plata","Roma","moneda","Cibeles","Latium","República romana","","Control-mark","CESTIANVS","Head of Cybele, right; behind, forepart of lion; before, globe. Bead and reel border.","M·PLAETORIVS·AED·CVR·EX·S·C","Curule chair. Bead and reel border.","","","","","","","","","","","","","","","Control-mark","","","","","","","","","","2024-02-22T09:54:55Z"
"http://numismatics.org/crro/id/rrc-414.1","RRC 414/1","rrc-414.1","","-63","-63","","Denario","L. Furius Brocchus","Struck","plata","Roma","moneda","Ceres","Latium","República romana","","","III VIR BROCCHI","Head of Ceres, right; on left, corn-ear. Border of dots.","L·FVRI / CN·F","Curule chair; on either side, fasces. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:58Z"
"http://numismatics.org/crro/id/rrc-428.1","RRC 428/1","rrc-428.1","","-55","-55","","Denario","Q. Cassius Longinus","Struck","plata","Roma","moneda","Vesta","Latium","República romana","","","VEST Q·CASSIVS or VESTA Q·CASSIVS","Head of Vesta, right, wearing veil. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-428.2","RRC 428/2","rrc-428.2","","-55","-55","","Denario","Q. Cassius Longinus","Struck","plata","Roma","moneda","Libertas||Vesta","Latium","República romana","","","LIBERT Q·CASSIVS","Head of Libertas, right. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:09Z"
"http://numismatics.org/crro/id/rrc-434.2","RRC 434/2","rrc-434.2","","-54","-54","","Denario","Q. Pompeius Rufus","Struck","plata","Roma","moneda","","Latium","República romana","","","Q·POMPEI·Q·F / RVFVS COS","Curule chair; on left, arrow; on right, laurel-branch. Border of dots.","SVLLA·COS Q·POMPEI·RVF","Curule chair; on left, lituus; on right, wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:14Z"
"http://numismatics.org/crro/id/rrc-435.1","RRC 435/1","rrc-435.1","","-53","-53","","Denario","M. Valerius Messalla","Struck","plata","Roma","moneda","Roma","Latium","República romana","","Sceptre with diadem","MESSA͡L·F","Bust of Roma, right, wearing Corinthian helmet with a plume on each side and with spear over shoulder. Border of dots.","PAT͡RE·COS S C","Curule chair. Border of dots.","","","","Sceptre with diadem","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:14Z"
"http://numismatics.org/crro/id/rrc-460.1","RRC 460/1","rrc-460.1","","-47","-46","","Áureo","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Struck","oro","Uncertain value","moneda","Júpiter","Africa","República romana","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-460.2","RRC 460/2","rrc-460.2","","-47","-46","","Denario","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Struck","plata","Uncertain value","moneda","Júpiter","Africa","República romana","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
