"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-58.8","RRC 58/8","rrc-58.8","","-207","-207","","Ουγγία","Cornucopiae 1 (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","Cornucopiae||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Cornucopiae","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-59.7","RRC 59/7","rrc-59.7","","-211","-208","","Ουγγία","Apex and Hammer (Republican Moneyer)","Παιστό","Χαλκός","Italy (Central)","Νόμισμα","Roma","","Ρωμαϊκή Δημοκρατία","One pellet","Hammer, Apex||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Hammer, Apex","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.7","RRC 60/7","rrc-60.7","","-211","-208","","Ουγγία","Caduceus 1 (Republican Moneyer)","Παιστό","Χαλκός","Italy (Central)","Νόμισμα","Roma","","Ρωμαϊκή Δημοκρατία","One pellet","Caduceus||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","Caduceus","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-119.8","RRC 119/8","rrc-119.8","","-206","-195","","Ουγγία","Thunderbolt (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","Thunderbolt||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Thunderbolt","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:51Z"
"http://numismatics.org/crro/id/rrc-133.9","RRC 133/9","rrc-133.9","","-194","-190","","Ουγγία","(Baebius) Tampilus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","T͡A͡M͡P ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-136.7","RRC 136/7","rrc-136.7","","-194","-190","","Ουγγία","AN or AV (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","A͡N (or A͡V) ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-142.6","RRC 142/6","rrc-142.6","","-189","-180","","Ουγγία","Bull and MD (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","Bull||One pellet","","Helmeted head of Roma, right.","M͡D ROMA","Prow, right.","","Bull","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:09Z"
"http://numismatics.org/crro/id/rrc-144.6","RRC 144/6","rrc-144.6","","-189","-180","","Ουγγία","L. Furius Philus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","Victory with wreath||One pellet","","Helmeted head of Roma, right.","L͡F͡P ROMA","Prow, right.","","Victory with wreath","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-148.6","RRC 148/6","rrc-148.6","","-189","-180","","Ουγγία","Q. Marius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","Q·MARI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-150.6","RRC 150/6","rrc-150.6","","-189","-180","","Ουγγία","M. Titinius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","M·TITINI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:16Z"
"http://numismatics.org/crro/id/rrc-183.6","RRC 183/6","rrc-183.6","","-169","-158","","Ουγγία","Wolf and Twins (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","She-wolf suckling twins||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","She-wolf suckling twins","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:38Z"
"http://numismatics.org/crro/id/rrc-184.6","RRC 184/6","rrc-184.6","","-169","-158","","Ουγγία","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","Butterfly on vine with leaf and grapes||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Butterfly on vine with leaf and grapes","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-185.6","RRC 185/6","rrc-185.6","","-169","-158","","Ουγγία","(Terentius) Var[r]o","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","V͡A͡RO ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-187.7","RRC 187/7","rrc-187.7","","-169","-158","","Ουγγία","(Furius) Purpurio","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","PV͡R ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:42Z"
"http://numismatics.org/crro/id/rrc-190.6","RRC 190/6","rrc-190.6","","-169","-158","","Ουγγία","Opei[mius]","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","OPEI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-191.6","RRC 191/6","rrc-191.6","","-169","-158","","Ουγγία","Val[erius]","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","V͡A͡L ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:45Z"
"http://numismatics.org/crro/id/rrc-195.6","RRC 195/6","rrc-195.6","","-169","-158","","Ουγγία","Ass (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","Donkey||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Donkey","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
