"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Gudomlighet","Valör","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Tillstånd","Symbol_obv","Symbol_rev","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ändringsdatum av posten"
"http://numismatics.org/crro/id/rrc-344.1","RRC 344/1","rrc-344.1","","-89","-89","","Denarius","L. Titurius Sabinus","Struck","Silver","Romerska","Mynt","Titus Tatius","Latium","Romerska republiken","Palm-branch","","SABIN T͡A | SABIN | SABIN A·PV","","L·TITVRI","","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2","RRC 344/2","rrc-344.2","","-89","-89","","Denarius","L. Titurius Sabinus","Struck","Silver","Romerska","Mynt","Titus Tatius||Tarpeia","Latium","Romerska republiken","Palm-branch","","","","","","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.3","RRC 344/3","rrc-344.3","","-89","-89","","Denarius","L. Titurius Sabinus","Struck","Silver","Romerska","Mynt","Titus Tatius||Victoria","Latium","Romerska republiken","","Control-mark","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.4","RRC 344/4","rrc-344.4","","-89","-89","","As (mynt)","L. Titurius Sabinus","Struck","Brons","Romerska","Mynt","Janus","Latium","Romerska republiken","I","I","","","L·TITVRI·L·F SABINVS","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.5","RRC 344/5","rrc-344.5","","-89","-89","","Semis","L. Titurius Sabinus","Struck","Brons","Romerska","Mynt","Saturnus","Latium","Romerska republiken","S","","","","L·TITVRI·L·F [SABINVS] | L·T͡V͡R S[AB] | L·T͡V͡R SAB","","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.6","RRC 344/6","rrc-344.6","","-89","-89","","Triens","L. Titurius Sabinus","Struck","Brons","Romerska","Mynt","Minerva","Latium","Romerska republiken","Four pellets","","","Helmeted head of Minerva, right.","L·T͡V͡R S[AB]","Prow, right.","Four pellets","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.7","RRC 344/7","rrc-344.7","","-89","-89","","Quadrans","L. Titurius Sabinus","Struck","Brons","Romerska","Mynt","Apollon","Latium","Romerska republiken","Three pellets","","","Laureate head of Apollo, right.","L·T͡V͡R SAB","Prow, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.1a","RRC 344/1a","rrc-344.1a","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","Denarius","L. Titurius Sabinus","Struck","Silver","Romerska","Mynt","Titus Tatius","Latium","Romerska republiken","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.1b","RRC 344/1b","rrc-344.1b","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","Denarius","L. Titurius Sabinus","Struck","Silver","Romerska","Mynt","Titus Tatius","Latium","Romerska republiken","Palm-branch","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.1c","RRC 344/1c","rrc-344.1c","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","Denarius","L. Titurius Sabinus","Struck","Silver","Romerska","Mynt","Titus Tatius","Latium","Romerska republiken","Palm-branch","","SABIN A·PV","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2a","RRC 344/2a","rrc-344.2a","http://numismatics.org/crro/id/rrc-344.2","-89","-89","","Denarius","L. Titurius Sabinus","Struck","Silver","Romerska","Mynt","Titus Tatius||Tarpeia","Latium","Romerska republiken","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
