"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-35.4","RRC 35/4","rrc-35.4","","-225","-217","","Квадранс","Anonymous","Struck","Бронза","Рим","монета","Геркулес","Latium","","Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-39.2","RRC 39/2","rrc-39.2","","-217","-215","","Квадранс","Anonymous","Struck","Бронза","Рим","монета","Геркулес","Latium","","Three pellets","Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-40.1","RRC 40/1","rrc-40.1","","-216","-216","","Квадранс","Anonymous","Cast","Бронза","Uncertain value","монета","Геркулес","Сицилія","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.8","RRC 41/8","rrc-41.8","","-215","-212","","Квадранс","Anonymous","","Бронза","Рим","монета","Геркулес","Latium","","Three pellets","Three pellets","","","","","","","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.2","RRC 42/2","rrc-42.2","","-211","-210","","Квадранс","Anonymous","Struck","Бронза","Uncertain value","монета","Геркулес","Сицилія","","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.6","RRC 50/6","rrc-50.6","","-209","-208","","Квадранс","Anchor 1 (Republican Moneyer)","Struck","Бронза","Рим","монета","Геркулес","Latium","Римська республіка","Three pellets","Three pellets||Anchor","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Anchor","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.5","RRC 56/5","rrc-56.5","","-211","-211","","Квадранс","Anonymous","Struck","Бронза","Рим","монета","Геркулес","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.6","RRC 57/6","rrc-57.6","","-207","-207","","Квадранс","Crescent 1 (Republican Moneyer)","Struck","Бронза","Рим","монета","Геркулес","Latium","Римська республіка","Three pellets","Crescent||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Crescent","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-58.6","RRC 58/6","rrc-58.6","","-207","-207","","Квадранс","Cornucopiae 1 (Republican Moneyer)","Struck","Бронза","Рим","монета","Геркулес","Latium","Римська республіка","Three pellets","Three pellets||Cornucopiae","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Cornucopiae","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.5","RRC 59/5","rrc-59.5","","-211","-208","","Квадранс","Apex and Hammer (Republican Moneyer)","Struck","Бронза","Italy (Central)","монета","Геркулес","","Римська республіка","Three pellets","Hammer, Apex||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Hammer, Apex","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.5","RRC 60/5","rrc-60.5","","-211","-208","","Квадранс","Caduceus 1 (Republican Moneyer)","Struck","Бронза","Italy (Central)","монета","Геркулес","","Римська республіка","Three pellets","Caduceus||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Caduceus","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.5","RRC 61/5","rrc-61.5","","-211","-208","","Квадранс","Victory (Republican Moneyer)","Struck","Бронза","Italy (Central)","монета","Геркулес","","Римська республіка","Three pellets","Victory with wreath||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Victory with wreath","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
