"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-258.1","RRC 258/1","rrc-258.1","","-129","-129","","Денарий","Sextus Iulius Caesar","Чеканка","Серебро","Рим","Монета","Рома||Амур||Венера","Latium","Римская республика","X||Anchor","","","Helmeted head of Roma, right. Border of dots.","ROMA SEX·IV͡LI CAISAR","Venus in biga, right, holding reins in left hand and usually whip in right hand; behind, Cupid, crowning Venus. Line border.","","","","","X","","Anchor","","","","","","","","","","","","","","","","","","2024-02-22T09:52:41Z"
"http://numismatics.org/crro/id/rrc-313.1","RRC 313/1","rrc-313.1","","-106","-106","","Denarius Serratus","L. Memmius Gal.","Чеканка","Серебро","Рим","Монета","Сатурн||Амур||Венера","Latium","Римская республика","Harpa||Control-mark","Control-mark","","","L·M͡EMMI GAL","","","","","Control-mark","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.2","RRC 313/2","rrc-313.2","","-106","-106","","Ас","L. Memmius Gal.","Чеканка","Бронза","Рим","Монета","Янус||Амур||Венера","Latium","Римская республика","I","","","Laureate head of Janus.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-313.3","RRC 313/3","rrc-313.3","","-106","-106","","Семис","L. Memmius Gal.","Чеканка","Бронза","Рим","Монета","Сатурн||Амур||Венера","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-313.4","RRC 313/4","rrc-313.4","","-106","-106","","Квадранс","L. Memmius Gal.","Чеканка","Бронза","Рим","Монета","Геркулес||Амур||Венера","Latium","Римская республика","Three pellets","Three pellets","","Head of Hercules, right.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","","Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-320.1","RRC 320/1","rrc-320.1","","-103","-103","","Денарий","L. Iulius Caesar","Чеканка","Серебро","Рим","Монета","Марс||Венера","Latium","Римская республика","Control-mark","Control-mark||Lyre","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","Control-mark","Control-mark","","Lyre","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:34Z"
"http://numismatics.org/crro/id/rrc-349.1","RRC 349/1","rrc-349.1","","-87","-87","","Денарий","L. Memmius Gal.||C. Memmius Gal.","Чеканка","Серебро","Рим","Монета","Сатурн||Амур||Венера","Latium","Римская республика","Control-mark||Harpa","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-357.1","RRC 357/1","rrc-357.1","","-83","-83","","Денарий","C. Norbanus","Чеканка","Серебро","Рим","Монета","Венера","Latium","Римская республика","Control-mark","","C·NORBANVS","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:15Z"
"http://numismatics.org/crro/id/rrc-359.1","RRC 359/1","rrc-359.1","","-84","-83","","Ауреус","Луций Корнелий Сулла","Чеканка","Золото","Неопределенное достоинство","Монета","Амур||Венера","Italy","Римская республика","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-359.2","RRC 359/2","rrc-359.2","","-84","-83","","Денарий","Луций Корнелий Сулла","Чеканка","Серебро","Неопределенное достоинство","Монета","Амур||Венера","Italy","Римская республика","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-360.1","RRC 360/1","rrc-360.1","","-82","-82","","Денарий","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Чеканка","Серебро","Рим","Монета","Венера","Latium","Римская республика","","Control-mark","L·CENSORIN","","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA | C·LIMET͡A / P·CREPVSI","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:18Z"
"http://numismatics.org/crro/id/rrc-375.1","RRC 375/1","rrc-375.1","","-81","-81","","Ауреус","Q 2 (Republican Moneyer)","Чеканка","Серебро","Неопределенное достоинство","Монета","Венера","","Римская республика","","Q","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","","Q","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:27Z"
"http://numismatics.org/crro/id/rrc-375.2","RRC 375/2","rrc-375.2","","-81","-81","","Денарий","Q 2 (Republican Moneyer)","Чеканка","Серебро","Неопределенное достоинство","Монета","Венера","","Римская республика","","","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:28Z"
"http://numismatics.org/crro/id/rrc-376.1","RRC 376/1","rrc-376.1","","-81","-81","","Денарий","Аноним","Чеканка","Серебро","Неопределенное достоинство","Монета","Венера","","","Control-mark","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:28Z"
"http://numismatics.org/crro/id/rrc-382.1","RRC 382/1","rrc-382.1","","-79","-79","","Denarius Serratus","C. Naevius Balbus","Чеканка","Серебро","Рим","Монета","Венера||Виктория","Latium","Римская республика","Control-mark","Control-mark","","","C·NA͡E·BA͡LB","","","Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:32Z"
"http://numismatics.org/crro/id/rrc-391.1","RRC 391/1","rrc-391.1","","-75","-75","","Denarius Serratus","C. Egnatius Maximus","Чеканка","Серебро","Рим","Монета","Амур||Венера||Либерта||Виктория","Latium","Римская республика","Control-mark","","MAXSVMVS","","C·EGNATIVS·CN·F / CN·N","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:39Z"
"http://numismatics.org/crro/id/rrc-391.3","RRC 391/3","rrc-391.3","","-75","-75","","Денарий","C. Egnatius Maximus","Чеканка","Серебро","Рим","Монета","Либерта||Амур||Рома||Венера","Latium","Римская республика","","Control-mark","MAXSVMVS","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Border of dots.","C·EGNATIVS·CN·F CN·N","Roma and Venus, each holding staff in right hand (Roma holds sword in left hand and places left foot on wolf's head; Venus has Cupid about to alight on shoulder); on either side, rudder standing on prow. Border of dots.","","","","","","","","","","","","","","","Control-mark","","","","","","","","","","2024-02-22T09:54:40Z"
