"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-354.1","RRC 354/1","rrc-354.1","","-84","-84","","Denarius","C. Licinius Macer","Struck","sølv","Rom","Mønt","Apollon||Minerva","Latium","Romerske republik","","","","Bust of Apollo seen from behind, with head turned to left and with thunderbolt in right hand. Border of dots.","C·LICINIVS·L·F / MACER","Minerva in quadriga, right, holding shield and reins in left hand and spear in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-356.1","RRC 356/1","rrc-356.1","","-84","-84","","Denarius","P. Furius Crassipes","Struck","sølv","Rom","Mønt","Kybele","Latium","Romerske republik","Deformed foot, upwards||Deformed foot, downwards","","AED·CVR or CV͡R | AED·CVR","","P·FOVRIVS CRASSIPES | P·FOVRIVS CRASSVPES","","","","","","","","Deformed foot, upwards||Deformed foot, downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-357.1","RRC 357/1","rrc-357.1","","-83","-83","","Denarius","C. Norbanus","Struck","sølv","Rom","Mønt","Venus","Latium","Romerske republik","Control-mark","","C·NORBANVS","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:15Z"
"http://numismatics.org/crro/id/rrc-359.2","RRC 359/2","rrc-359.2","","-84","-83","","Denarius","Lucius Cornelius Sulla","Struck","sølv","Uncertain value","Mønt","Cupido||Venus","Italy","Romerske republik","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-360.1","RRC 360/1","rrc-360.1","","-82","-82","","Denarius","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Struck","sølv","Rom","Mønt","Venus","Latium","Romerske republik","","Control-mark","L·CENSORIN","","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA | C·LIMET͡A / P·CREPVSI","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:18Z"
"http://numismatics.org/crro/id/rrc-361.1","RRC 361/1","rrc-361.1","","-82","-82","","Denarius","P. Crepusius","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Control-letter||Control-symbol","Control-numeral","","","P·CREPVSI","","","","","","Control-letter||Control-symbol","","Control-letter","Control-numeral","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1","RRC 363/1","rrc-363.1","","-82","-82","","Denarius","L. Marcius Censorinus","Struck","sølv","Rom","Mønt","Apollon||Victoria","Latium","Romerske republik","Control-mark","Control-mark","","","L·CENSOR VI | L.CENSOR","","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-365.1","RRC 365/1","rrc-365.1","","-82","-82","","Denarius","C. Valerius Flaccus","Struck","sølv","Marseille","Mønt","Victoria","Gallia","Romerske republik","Control-symbol||Control-letter","","","","C·V͡A͡L·FLA IMPERAT EX S·C","","","","","","Control-symbol","","Control-symbol||Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-366.1","RRC 366/1","rrc-366.1","","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","sølv","Italy (North)","Mønt","Victoria","","Romerske republik","Control-symbol||Control-letter with dot on either side","Q||Control-letter with||without dot","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","","L·FABI·L·F·HISP","","","Q","Control-symbol||Control-letter with dot on either side","Control-letter with||without dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:21Z"
"http://numismatics.org/crro/id/rrc-366.2","RRC 366/2","rrc-366.2","","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","sølv","Italy (North)","Mønt","Victoria","","Romerske republik","Control-letter with dot","Q||Control-letter with dot","","","","","","Q","Control-letter with dot","Control-letter with dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3","RRC 366/3","rrc-366.3","","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","sølv","Italy (North)","Mønt","Victoria","","Romerske republik","Control-letter","Control-letter||Q","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","","L·FABI·L·F / HISP·Q","","","Q","","Control-letter","","","Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.4","RRC 366/4","rrc-366.4","","-82","-81","","Denarius","C. Tarquitius||C. Annius","Struck","sølv","Italy (North)","Mønt","Victoria","","Romerske republik","","Control-numeral||Q","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Control-numeral","","Q","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-367.1","RRC 367/1","rrc-367.1","","-82","-82","","Denarius","Lucius Cornelius Sulla||L. Manlius Torquatus","Struck","sølv","Uncertain value","Mønt","Roma||Victoria","Italy","Romerske republik","","","L·M / ANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMPE or L·SVLLA·IMP","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.3","RRC 367/3","rrc-367.3","","-82","-82","","Denarius","Lucius Cornelius Sulla||L. Manlius Torquatus","Struck","sølv","Uncertain value","Mønt","Roma||Victoria","Italy","Romerske republik","","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.5","RRC 367/5","rrc-367.5","","-82","-82","","Denarius","Lucius Cornelius Sulla||L. Manlius Torquatus","Struck","sølv","Uncertain value","Mønt","Roma||Victoria","Italy","Romerske republik","","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-369.1","RRC 369/1","rrc-369.1","","-82","-80","","Denarius","Lucius Cornelius Sulla||M. Caecilius Metellus","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","X","","ROMA","Head of Apollo, right, hair tied with band. Border of dots.","M·METELLVS·Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-370.1","RRC 370/1","rrc-370.1","","-82","-80","","Denarius","Lucius Cornelius Sulla","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","X||A, lituus||B, lituus","","ROMA","","C·SERV͡EIL","","","","","","X","","A, lituus||B, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-371.1","RRC 371/1","rrc-371.1","","-82","-80","","Denarius","Lucius Cornelius Sulla||Q. Fabius Maximus","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","X (crossed; denominational mark), lyre","","ROMA Q·M͡AX or MX","Laureate head of Apollo, right. Border of dots.","","Cornucopia superimposed on thunderbolt; around, wreath composed of ear of barley, ear of wheat, and assorted fruits.","","","","","X (crossed; denominational mark), lyre","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-374.1","RRC 374/1","rrc-374.1","","-81","-81","","Denarius","Q. Caecilius Metellus Pius","Struck","sølv","Italy (North)","Mønt","Pietas","","Romerske republik","","","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","Q·C·M·P·I","Elephant, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:26Z"
"http://numismatics.org/crro/id/rrc-374.2","RRC 374/2","rrc-374.2","","-81","-81","","Denarius","Q. Caecilius Metellus Pius","Struck","sølv","Italy (North)","Mønt","Pietas","","Romerske republik","","","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","IMPER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:27Z"
"http://numismatics.org/crro/id/rrc-375.2","RRC 375/2","rrc-375.2","","-81","-81","","Denarius","Q 2 (Republican Moneyer)","Struck","sølv","Uncertain value","Mønt","Venus","","Romerske republik","","","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:28Z"
"http://numismatics.org/crro/id/rrc-376.1","RRC 376/1","rrc-376.1","","-81","-81","","Denarius","anonym","Struck","sølv","Uncertain value","Mønt","Venus","","","Control-mark","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:28Z"
"http://numismatics.org/crro/id/rrc-379.1","RRC 379/1","rrc-379.1","","-80","-80","","Denarius","L. Procilius","Struck","sølv","Rom","Mønt","Jupiter||Juno","Latium","Romerske republik","","","S·C","Laureate head of Jupiter, right. Border of dots.","L·PROCILI / F","Juno Sospita standing right, holding shield in left hand and hurling spear with right hand; before, snake. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:30Z"
"http://numismatics.org/crro/id/rrc-385.1","RRC 385/1","rrc-385.1","","-78","-78","","Denarius","M. Volteius","Struck","sølv","Rom","Mønt","Jupiter","Latium","Romerske republik","","","","Laureate head of Jupiter, right. Border of dots.","M·VOLTEI·M·F","Capitoline temple. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:34Z"
"http://numismatics.org/crro/id/rrc-385.2","RRC 385/2","rrc-385.2","","-78","-78","","Denarius","M. Volteius","Struck","sølv","Rom","Mønt","Hercules","Latium","Romerske republik","","","","Head of Hercules, right. Border of dots.","M·VOLTEI·M·F","Erymanthian boar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:35Z"
"http://numismatics.org/crro/id/rrc-385.3","RRC 385/3","rrc-385.3","","-78","-78","","Denarius","M. Volteius","Struck","sølv","Rom","Mønt","Liber||Ceres","Latium","Romerske republik","","Control-symbol","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","","","Control-symbol","","","","","","","","","","","","","","","","","2024-02-22T09:54:35Z"
"http://numismatics.org/crro/id/rrc-385.4","RRC 385/4","rrc-385.4","","-78","-78","","Denarius","M. Volteius","Struck","sølv","Rom","Mønt","Kybele","Latium","Romerske republik","Control-symbol","Control-numeral","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","Control-numeral","","","","","Control-symbol","","","","","","","","","","","","","","","","","","2024-02-22T09:54:35Z"
"http://numismatics.org/crro/id/rrc-385.5","RRC 385/5","rrc-385.5","","-78","-78","","Denarius","M. Volteius","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","","","","Laureate head of Apollo, right. Border of dots.","S·C D·T / M·VOLTEI·M·F","Tripod with snake coiled round front leg and rearing head above. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:35Z"
"http://numismatics.org/crro/id/rrc-386.1","RRC 386/1","rrc-386.1","","-78","-78","","Denarius","L. Cassius Longinus","Struck","sølv","Rom","Mønt","Liber","Latium","Romerske republik","","","","Head of Liber, right, wearing ivy-wreath and with thyrsus over shoulder. Border of dots.","L·CASSI·Q·F","Head of Libera, left, wearing vine-wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:35Z"
"http://numismatics.org/crro/id/rrc-387.1","RRC 387/1","rrc-387.1","","-77","-77","","Denarius","L. Rutilius Flaccus","Struck","sølv","Rom","Mønt","Roma||Victoria","Latium","Romerske republik","","","FLAC","Helmeted head of Roma, right. Border of dots.","L·RVTILI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:36Z"
"http://numismatics.org/crro/id/rrc-388.1","RRC 388/1","rrc-388.1","","-77","-77","","Denarius","P. Satrienus","Struck","sølv","Rom","Mønt","Roma","Latium","Romerske republik","Control-mark","","","","ROMA / P·SATRIE/NVS","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:37Z"
"http://numismatics.org/crro/id/rrc-389.1","RRC 389/1","rrc-389.1","","-76","-76","","Denarius","L. Rustius","Struck","sølv","Rom","Mønt","Minerva","Latium","Romerske republik","X","","S·C","Helmeted head of Minerva, right. Border of dots.","L·RVSTI","Ram, right. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:37Z"
"http://numismatics.org/crro/id/rrc-390.1","RRC 390/1","rrc-390.1","","-76","-76","","Denarius","L. Lucretius Trio","Struck","sølv","Rom","Mønt","Sol","Latium","Romerske republik","","","","Radiate head of Sol, right. Border of dots.","TRIO / L·LVCRETI","Crescent surrounded by seven stars. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:38Z"
"http://numismatics.org/crro/id/rrc-390.2","RRC 390/2","rrc-390.2","","-76","-76","","Denarius","L. Lucretius Trio","Struck","sølv","Rom","Mønt","Neptun","Latium","Romerske republik","Control-mark","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:39Z"
"http://numismatics.org/crro/id/rrc-391.2","RRC 391/2","rrc-391.2","","-75","-75","","Denarius","C. Egnatius Maximus","Struck","sølv","Rom","Mønt","Cupido","Latium","Romerske republik","","Control-mark","MAXSVMVS","Bust of Cupid, right, with bow and quiver over shoulder. Border of dots.","C·EGNATIVS·CN·F CN·N","Distyle temple; within, two figures (figure on left holds staff in right hand); above figure on left, thunderbolt; above figure on right, pileus. Border of dots.","","","","","","","","","","","","","","","Control-mark","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-391.3","RRC 391/3","rrc-391.3","","-75","-75","","Denarius","C. Egnatius Maximus","Struck","sølv","Rom","Mønt","Libertas (gudinde)||Cupido||Roma||Venus","Latium","Romerske republik","","Control-mark","MAXSVMVS","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Border of dots.","C·EGNATIVS·CN·F CN·N","Roma and Venus, each holding staff in right hand (Roma holds sword in left hand and places left foot on wolf's head; Venus has Cupid about to alight on shoulder); on either side, rudder standing on prow. Border of dots.","","","","","","","","","","","","","","","Control-mark","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-392.1","RRC 392/1","rrc-392.1","","-75","-75","","Denarius","L. Farsuleius Mensor","Struck","sølv","Rom","Mønt","Libertas (gudinde)","Latium","Romerske republik","Control-mark","Scorpion||Control-mark","MENSOR S·C","","L·FARSVLEI","","","","","Scorpion||Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-393.1","RRC 393/1","rrc-393.1","","-76","-75","","Denarius","Cn. Cornelius Lentulus Marcellinus","Struck","sølv","Uncertain value","Mønt","Genius","Hispania","Romerske republik","","","G·P·R","","EX S·C / CN·LEN·Q | EX S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-394.1","RRC 394/1","rrc-394.1","","-74","-74","","Denarius","C. Postumius","Struck","sølv","Rom","Mønt","Diana","Latium","Romerske republik","","","","","C·POSTVMI / A͡T (or T͡A) | C·POSTVMI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-395.1","RRC 395/1","rrc-395.1","","-74","-74","","Denarius","L. Cossutius Sabula","Struck","sølv","Rom","Mønt","Medusa","Latium","Romerske republik","","Control-mark","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:42Z"
"http://numismatics.org/crro/id/rrc-396.1","RRC 396/1","rrc-396.1","","-74","-74","","Denarius","L. Plaetorius (Cestianus)","Struck","sølv","Rom","Mønt","Moneta","Latium","Romerske republik","","Control-mark","MONETA S·C","","L·PLAETORI L·F·Q·S·C","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:43Z"
"http://numismatics.org/crro/id/rrc-397.1","RRC 397/1","rrc-397.1","","-74","-74","","Denarius","P. Cornelius Lentulus Spinther","Struck","sølv","Rom","Mønt","Hercules||Genius||Victoria","Latium","Romerske republik","","","Q·S·C","Bearded head of Hercules, right. Border of dots.","P·LEN͡T·P·F L·N","Male figure seated, facing, on curule chair, holding cornucopia in right hand and sceptre in left hand, placing right foot on globe and left foot on uncertain object, crowned by flying Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-398.1","RRC 398/1","rrc-398.1","","-73","-73","","Denarius","Q. Pomponius Rufus","Struck","sølv","Rom","Mønt","Jupiter","Latium","Romerske republik","","Control-mark","RVFVS S·C","Laureate head of Jupiter, right. Border of dots.","Q·POMPONI","Eagle perched on sceptre with left foot and holding wreath with right foot. Border of dots.","","","","Control-mark","","","","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-400.1","RRC 400/1","rrc-400.1","","-71","-71","","Denarius","L. Axius Naso","Struck","sølv","Rom","Mønt","Mars||Diana","Latium","Romerske republik","Control-mark","Control-mark","NASO S·C","","L·AXSIVS·L·F","","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-405.1","RRC 405/1","rrc-405.1","","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","sølv","Rom","Mønt","","Latium","Romerske republik","Control-mark","","","","CEST·S·C","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:50Z"
"http://numismatics.org/crro/id/rrc-405.2","RRC 405/2","rrc-405.2","","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","sølv","Rom","Mønt","Fortuna","Latium","Romerske republik","Control-mark","","","Female bust (possibly Fortuna), right, draped. Border of dots.","M·PLAETORI·CEST·S·C","Half-length figure of boy, facing, holding tablet inscribed SORS. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.3","RRC 405/3","rrc-405.3","","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","sølv","Rom","Mønt","Proserpina","Latium","Romerske republik","Control-mark","","","","M·PLAETORI CEST·S·C | M·PLAETORI CEST·EX·S·C","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.4","RRC 405/4","rrc-405.4","","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","sølv","Rom","Mønt","Proserpina","Latium","Romerske republik","Control-mark","","","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.5","RRC 405/5","rrc-405.5","","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","sølv","Rom","Mønt","","Latium","Romerske republik","Control-mark","","","Male head, right, with flowing hair. Border of dots.","M·PLAETORI CEST·EX·S·C","Winged caduceus. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-406.1","RRC 406/1","rrc-406.1","","-69","-69","","Denarius","P. Sulpicius Galba","Struck","sølv","Rom","Mønt","Vesta","Latium","Romerske republik","","","S·C","Head of Vesta, right, wearing veil. Border of dots.","AED CVR P·GALB","Knife, culullus and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-407.2","RRC 407/2","rrc-407.2","","-68","-68","","Denarius","C. Hosidius Geta","Struck","sølv","Rom","Mønt","Diana","Latium","Romerske republik","","","III·VIR GETA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·HOSIDI·C·F","Boar, right, wounded by spear and attacked by hound. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:53Z"
"http://numismatics.org/crro/id/rrc-408.1","RRC 408/1","rrc-408.1","","-67","-67","","Denarius","C. Calpurnius Piso Frugi","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Control-mark","Control-mark","","","(various forms of monyers name)","","","","","","","","Control-mark","","","","","","","","","","","","","","Control-mark","Control-mark","","","2024-02-22T09:54:53Z"
"http://numismatics.org/crro/id/rrc-409.1","RRC 409/1","rrc-409.1","","-67","-67","","Denarius","M. Plaetorius Cestianus","Struck","sølv","Rom","Mønt","Apollon||Diana||Isis||Minerva||Victoria","Latium","Romerske republik","Cornucopiae","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","","","Cornucopiae","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:54Z"
"http://numismatics.org/crro/id/rrc-409.2","RRC 409/2","rrc-409.2","","-67","-67","","Denarius","M. Plaetorius Cestianus","Struck","sølv","Rom","Mønt","Kybele","Latium","Romerske republik","","Control-mark","CESTIANVS","Head of Cybele, right; behind, forepart of lion; before, globe. Bead and reel border.","M·PLAETORIVS·AED·CVR·EX·S·C","Curule chair. Bead and reel border.","","","","","","","","","","","","","","","Control-mark","","","","","","","","","","2024-02-22T09:54:55Z"
"http://numismatics.org/crro/id/rrc-410.1","RRC 410/1","rrc-410.1","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon||Hercules","Latium","Romerske republik","","","Q·POMPONI MVSA","Head of Apollo, right, hair tied with band. Border of dots.","MVSARVM HERCVLES","Hercules, right, wearing lion-skin and playing lyre; before, club. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:55Z"
"http://numismatics.org/crro/id/rrc-410.2","RRC 410/2","rrc-410.2","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Lyre-key","","","","MVSA Q·POMPONI | Q·POMPONI MVSA","","","","","","","","Lyre-key","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.3","RRC 410/3","rrc-410.3","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Scroll","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Clio, left, holding scroll in right hand and resting left elbow on column. Border of dots.","","","","","","","Scroll","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.4","RRC 410/4","rrc-410.4","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Sceptre","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Melpomene, facing, wearing sword and holding club in right hand and tragic mask in left hand. Border of dots.","","","","","","","Sceptre","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.5","RRC 410/5","rrc-410.5","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon||Euterpe","Latium","Romerske republik","Two flutes crossed","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Euterpe, right, resting left elbow on column and holding two flutes in right hand. Border of dots.","","","","","","","Two flutes crossed","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.6","RRC 410/6","rrc-410.6","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Flower","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Erato, right, playing lyre. Border of dots.","","","","","","","Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7","RRC 410/7","rrc-410.7","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Tortoise||Flower","","","","MVSA Q·POMPONI | Q·POMPONI MVSA","","","","","","","","Tortoise||Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.8","RRC 410/8","rrc-410.8","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Star","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Urania, left, holding rod in right hand and pointing to globe resting on tripod. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9","RRC 410/9","rrc-410.9","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Sandal","","","","","","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
