"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-37.1","RRC 37/1","rrc-37.1","","-225","-225","","As","Anonyme","Frappé","Bronze","Valeur incertaine","Monnaie","Minerve","Italy","","","L||I||Caduceus","","Head of Minerva, facing, wearing helmet with three crests.","ROMA","Bull, right.","","L||I||Caduceus","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-37.1a","RRC 37/1a","rrc-37.1a","http://numismatics.org/crro/id/rrc-37.1","-225","-225","","As","Anonyme","Frappé","Bronze","Valeur incertaine","Monnaie","Minerve","Italy","","","L","","Head of Minerva, facing, wearing helmet with three crests.","ROMA","Bull, right.","","L","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-37.1b","RRC 37/1b","rrc-37.1b","http://numismatics.org/crro/id/rrc-37.1","-225","-225","","As","Anonyme","Frappé","Bronze","Valeur incertaine","Monnaie","Minerve","Italy","","","I","","Head of Minerva, facing, wearing helmet with three crests.","ROMA","Bull, right.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-37.1c","RRC 37/1c","rrc-37.1c","http://numismatics.org/crro/id/rrc-37.1","-225","-225","","As","Anonyme","Frappé","Bronze","Valeur incertaine","Monnaie","Minerve","Italy","","","Caduceus","","Head of Minerva, facing, wearing helmet with three crests.","ROMA","Bull, right.","","Caduceus","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-494.37","RRC 494/37","rrc-494.37","","-42","-42","","Denier","C. Vibius Varus","Frappé","Argent","Rome","Monnaie","Hercule||Minerve||Victoire","Latium","République romaine","","","","Head of Hercules, right, bearded and wearing laureate diadem. Border of dots.","C·VIBIVS VARVS","Minerva standing right, holding Victory in left hand and spear in right hand; behind, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-536.1","RRC 536/1","rrc-536.1","","-37","-37","","Denier","Marc Antoine","Frappé","Argent","Valeur incertaine","Monnaie","Marc Antoine","","République romaine","","","M·ANT·AVGVR·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","IMP· TER","Trophy with curved sword and figure-eight shield, with another sword hanging from waist; at base of trophy, two round shields and two spears. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-536.2","RRC 536/2","rrc-536.2","","-37","-37","","Denier","Marc Antoine","Frappé","Argent","Valeur incertaine","Monnaie","Marc Antoine","","République romaine","","","M·ANT·AVGVR·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","IMP· TER","Trophy with curved sword and figure-eight shield, with another sword hanging from waist; at base of trophy, prow and round shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-536.3","RRC 536/3","rrc-536.3","","-37","-37","","Denier","Marc Antoine","Frappé","Argent","Valeur incertaine","Monnaie","Marc Antoine","","République romaine","","","ANT·AVGV·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","IMP TER","Trophy with curved sword and figure-eight shield, with another sword hanging from waist; at base of trophy, prow and round shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-536.4","RRC 536/4","rrc-536.4","","-37","-37","","Denier","Marc Antoine","Frappé","Argent","Valeur incertaine","Monnaie","Marc Antoine","","République romaine","","","ANT·AVGVR·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","IMP· TER","Trophy with two figure-eight shields; at base of trophy, two round shields and two spears. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-537.1","RRC 537/1","rrc-537.1","","-37","-37","","Denier","Octave","Frappé","Argent","Valeur incertaine","Monnaie","","","","","","IMP·CAESAR·DIVI·F·III·VIR·R·P·C","Legend around. Border of dots.","","Simpulum, aspergillum, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-537.2","RRC 537/2","rrc-537.2","","-37","-37","","Denier","Octave","Frappé","Argent","Valeur incertaine","Monnaie","","","","","","IMP·CAESAR / DIVI·F","Legend within laurel-wreath. Border of dots.","COS·ITER·ET·TER·DESI","Tripod with cauldron. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-538.1","RRC 538/1","rrc-538.1","","-37","-37","","Denier","Octave","Frappé","Argent","Valeur incertaine","Monnaie","","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER·R·P·C","Head of Octavian, right, bearded. Border of dots.","COS·ITER·ET·TER·DESIG","Simpulum, aspergillum, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-538.2","RRC 538/2","rrc-538.2","","-37","-37","","Denier","Octave","Frappé","Argent","Valeur incertaine","Monnaie","","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER","Tripod with cauldron, inscribed R·P·C. Border of dots","COS·ITER·ET / TER·DESIG","Legend within laurel-wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-544.37","RRC 544/37","rrc-544.37","","-32","-31","","Denier","Marc Antoine","Frappé","Argent","Valeur incertaine","Monnaie","","","République romaine","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XXI","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
