"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-2.1","RRC 2/1","rrc-2.1","","-300","-300","","Valeur incertaine","Anonyme","Frappé","Bronze","Valeur incertaine","Monnaie","Minerve","","","","","","Head of Minerva, right, wearing Attic helmet decorated with sea-horse.","[R]OMANO","Man-headed bull, right; above, star.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:42Z"
"http://numismatics.org/crro/id/rrc-14.2","RRC 14/2","rrc-14.2","","-280","-276","","Semis","Anonyme","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","","S","S","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","S","S","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-17.1","RRC 17/1","rrc-17.1","","-269","-269","","Litra","Anonyme","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","","","","","","ROAMOC | ROMAMO","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-21.2","RRC 21/2","rrc-21.2","","-269","-266","","Semis","Anonyme","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","","S","S","","Head of Minerva, right, wearing Corinthian helmet.","","Head of Minerva, left, wearing Corinthian helmet.","","","S","S","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-23.1","RRC 23/1","rrc-23.1","","-264","-264","","","Anonyme","Frappé","Bronze","Messana","Monnaie","Minerve","Sicily","","Control-symbol","Sword","ROMANO","Head of Minerva, left, wearing Corinthian helmet decorated with gryphon. Border of dots.","ROMANO","Eagle on thunderbolt. Border of dots.","","","","","","Sword","Control-symbol","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-25.5","RRC 25/5","rrc-25.5","","-241","-235","","Semis","Anonyme","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","","S","S||Sickle","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","S","S","","","","Sickle","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.6","RRC 27/6","rrc-27.6","","-230","-226","","Semis","Anonyme","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","","S","S","","Head of Minerva, right, wearing Corinthian helmet.","","Head of Minerva, left, wearing Corinthian helmet.","","","S","S","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.3","RRC 35/3","rrc-35.3","","-225","-217","","Triens","Anonyme","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","","Four pellets","Four pellets","","","","Prow, right.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.3","RRC 36/3","rrc-36.3","","-225","-217","","Triens","Anonyme","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","","Four pellets","Four pellets","","","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-37.1","RRC 37/1","rrc-37.1","","-225","-225","","As","Anonyme","Frappé","Bronze","Valeur incertaine","Monnaie","Minerve","Italy","","","L||I||Caduceus","","Head of Minerva, facing, wearing helmet with three crests.","ROMA","Bull, right.","","L||I||Caduceus","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.3","RRC 38/3","rrc-38.3","","-217","-215","","Triens","Anonyme","Coulé","Bronze","Rome","Monnaie","Minerve","Latium","","Four pellets","Four pellets","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.4","RRC 41/4","rrc-41.4","","-215","-212","","Dupondius","Anonyme","Coulé","Bronze","Rome","Monnaie","Minerve","Latium","","II","II","","Head of Minerva, right, wearing Corinthian helmet.","","Prow, left.","","II","","","","","II","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.7","RRC 41/7","rrc-41.7","","-215","-212","","Triens","Anonyme","Coulé","Bronze","Rome","Monnaie","Minerve","Latium","","Four pellets","Four pellets","","","","","Four pellets","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-17.1a","RRC 17/1a","rrc-17.1a","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonyme","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","","","","","Helmeted head of Minerva, left. Usually border of dots.","ROMANO","Horse's head, right, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-17.1b","RRC 17/1b","rrc-17.1b","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonyme","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","","","","","Helmeted head of Minerva, left. Usually border of dots.","ROMANO","Horse's head, left, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
