"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-308.1","RRC 308/1","rrc-308.1","","-108","-107","","Dénár","M. Herennius","Struck","ezüst","Róma","érme","Pietas","Latium","Római Köztársaság","Control-mark","Control-mark","PIET͡AS","","M·HERENNI","","","","","","Control-mark","","","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-374.1","RRC 374/1","rrc-374.1","","-81","-81","","Dénár","Q. Caecilius Metellus Pius","Struck","ezüst","Italy (North)","érme","Pietas","","Római Köztársaság","","","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","Q·C·M·P·I","Elephant, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:26Z"
"http://numismatics.org/crro/id/rrc-374.2","RRC 374/2","rrc-374.2","","-81","-81","","Dénár","Q. Caecilius Metellus Pius","Struck","ezüst","Italy (North)","érme","Pietas","","Római Köztársaság","","","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","IMPER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:27Z"
"http://numismatics.org/crro/id/rrc-450.2","RRC 450/2","rrc-450.2","","-48","-48","","Dénár","Decimus Iunius Brutus Albinus","Struck","ezüst","Róma","érme","Pietas","Latium","Római Köztársaság","","","PIETAS","Head of Pietas, right. Border of dots.","ALBINVS·BRVTI·F","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-477.1","RRC 477/1","rrc-477.1","","-45","-44","","Dénár","Sextus Pompeius","Struck","ezüst","Salpesa","érme","Cnaeus Pompeius Magnus||Pietas","Hispania","Római Köztársaság","","","SEX·MAGNVS IMP B | SEX·MAGN IMP SAL","","PIETAS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-477.2","RRC 477/2","rrc-477.2","","-45","-44","","Dénár","Sextus Pompeius","Struck","ezüst","Salpesa","érme","Pompey the Younger||Pietas","Hispania","Római Köztársaság","","","SEX·MAGNVS IMP SA͡L","Head of Cn. Pompeius the Younger, left. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.3","RRC 477/3","rrc-477.3","","-45","-44","","Dénár","Sextus Pompeius","Struck","ezüst","Salpesa","érme","Cnaeus Pompeius Magnus||Pietas","Hispania","Római Köztársaság","","","SEX·MAGN·PIVS·IMP SAL | SEX·MAGN·PIVS·IMP","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-494.19","RRC 494/19","rrc-494.19","","-42","-42","","Dénár","P. Clodius","Struck","ezüst","Róma","érme","Octavian||Pietas","Latium","Római Köztársaság","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Pietas standing left, holding branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-516.4","RRC 516/4","rrc-516.4","","-41","-41","","Aureus","Marcus Antonius","Struck","arany","Uncertain value","érme","Marcus Antonius||Pietas","","Római Köztársaság","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-516.5","RRC 516/5","rrc-516.5","","-41","-41","","Dénár","Marcus Antonius","Struck","ezüst","Uncertain value","érme","Marcus Antonius||Pietas","","Római Köztársaság","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
